ID,Height,timestamp,Type,From,To,Amount,Fee
6064816983838024974,255481,2021-01-16 22:38:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.47272867,0.03675
4874511171055088534,255459,2021-01-16 21:15:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.47824367,0.03675
4381787859405919431,255323,2021-01-16 12:08:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.48376418,0.03675
1849352314521480300,255179,2021-01-16 02:36:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.48929022,0.03675
9655675891333947881,255124,2021-01-15 22:55:31,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.49482179,0.03675
1682391378239899924,255065,2021-01-15 18:55:03,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.5003589,0.03675
7246071674956346988,254809,2021-01-15 01:40:49,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.50590155,0.03675
16636895251035869751,254361,2021-01-13 19:52:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.51144975,0.03675
14298275287937607725,253850,2021-01-12 09:37:26,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-89SD-USG9-LTH5-7ASLW,292.55882353,0.0294
1177535614816356809,253754,2021-01-12 03:26:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.22415183,0.03675
1291087495657273995,252659,2021-01-09 02:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,0.1927673,0.02205
16352994046110269603,252406,2021-01-08 09:26:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.22922504,0.03675
7578911500975542236,251989,2021-01-07 05:19:27,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.23449628,0.03675
11982258371247179580,251433,2021-01-05 16:28:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.23977281,0.03675
8005297698208846647,250723,2021-01-03 17:10:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,71.84582744,0.03675
2890814706143528487,250239,2021-01-02 09:44:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.17313687,0.03675
12257963368766558613,249989,2021-01-01 17:17:01,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.17835197,0.03675
13488994009083384438,249982,2021-01-01 17:00:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.18357229,0.03675
9354587632379711898,249950,2021-01-01 12:55:12,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.18879784,0.03675
1092646726745431986,249892,2021-01-01 09:49:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.19402862,0.03675
11127530863775829193,249681,2020-12-31 18:21:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.19926463,0.03675
5566681715758168477,249616,2020-12-31 14:09:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.20450589,0.03675
6933432109725943209,249509,2020-12-31 08:21:49,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.20975239,0.03675
4682846819788603637,248689,2020-12-28 09:32:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-89SD-USG9-LTH5-7ASLW,207.225,0.0294
14670040752833207804,248221,2020-12-27 00:56:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-89SD-USG9-LTH5-7ASLW,41.0,0.02205
3791810909723189257,245669,2020-12-18 11:14:13,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,4.96653067,0.03675
12038278439602023250,244220,2020-12-14 10:27:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,112.29896907,0.0294
1467673353674351310,244008,2020-12-13 20:30:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-89SD-USG9-LTH5-7ASLW,260.0,0.0294
6620985371870970232,243382,2020-12-12 02:41:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,11.18113208,0.02205
11832885178422774675,242586,2020-12-09 21:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,42.66224304,0.0294
7890689878653476344,242157,2020-12-08 16:57:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-89SD-USG9-LTH5-7ASLW,183.35245902,0.02205
6966588326061859716,237897,2020-11-26 20:41:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,46.63636364,0.03675
14819682791760417628,237106,2020-11-24 15:37:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,26.71257485,0.0147
14160539550911105113,236259,2020-11-22 07:15:00,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-89SD-USG9-LTH5-7ASLW,2.36440678,0.0147
9829522559779013106,236062,2020-11-21 18:00:48,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-89SD-USG9-LTH5-7ASLW,113.98888889,0.03675
4466452425886671266,235090,2020-11-19 01:00:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,22.71532847,0.0147
7419686274144663846,233457,2020-11-14 11:52:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,36.97131148,0.0294
621944683922195034,222417,2020-10-14 12:08:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,72.0133507,0.0147
6215468358618265210,222217,2020-10-13 22:47:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,4.0397101,0.03675
11238373511983412026,220680,2020-10-09 16:09:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,29.14901257,0.0294
12495277576383486405,216838,2020-09-28 19:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,228.05292541,0.0294
3378661843576157794,214479,2020-09-22 06:25:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,3.78633125,0.03675
12433561358802328806,213936,2020-09-20 17:44:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,17.39162619,0.02205
10741530019556049591,213887,2020-09-20 14:29:11,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,3.77274912,0.03675
2592613277551314624,213250,2020-09-18 20:09:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,136.71351351,0.0147
7375359971553617749,213070,2020-09-18 08:15:10,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-89SD-USG9-LTH5-7ASLW,588.25,0.0147
14855388653445443314,209865,2020-09-09 10:12:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-89SD-USG9-LTH5-7ASLW,89.71005917,0.02205
17731241945852876718,209405,2020-09-08 03:17:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,28.34090909,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,100.0,0.06615
10287889340605728274,207721,2020-09-03 10:59:47,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-89SD-USG9-LTH5-7ASLW,52.87096774,0.02205
12159231360963989921,207559,2020-09-02 23:38:08,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,2.3792797,0.03675
11768349618252031056,207371,2020-09-02 10:42:20,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-89SD-USG9-LTH5-7ASLW,8.0,0.0147
1514080342404704642,207028,2020-09-01 11:41:08,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X6FB-KYJN-RPFV-9W4WN,516.0,0.02205
14057991871597862321,207007,2020-09-01 10:21:34,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-89SD-USG9-LTH5-7ASLW,1543.0,0.0294
8445072765332871613,206971,2020-09-01 08:02:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-89SD-USG9-LTH5-7ASLW,26.0,0.0294
8003571411128412979,206848,2020-08-31 23:47:03,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WKL9-D8L5-7H96-FVCKY,153.0,0.0147
13728640944591785448,206632,2020-08-31 09:22:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-89SD-USG9-LTH5-7ASLW,69.0,0.0294
9624819292685277518,206629,2020-08-31 09:13:05,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KBFR-UFQV-QE3J-BZWM8,79.0,0.0147
15118826225519486269,206571,2020-08-31 05:13:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-FXY8-2QWH-2VRX-FMZMA,154.0,0.0147
1592201918074738853,206535,2020-08-31 02:48:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P74D-GXSB-3P2Y-2KT49,343.0,0.0294
12065990271749304341,206508,2020-08-31 01:00:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-89SD-USG9-LTH5-7ASLW,2.0,0.02205
2481014619417077279,206457,2020-08-30 21:40:56,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-89SD-USG9-LTH5-7ASLW,972.0,0.0294
4975977194303896429,206375,2020-08-30 16:14:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-89SD-USG9-LTH5-7ASLW,2.0,0.0147
14276940661897032941,206223,2020-08-30 06:08:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-DKFZ-WF3K-BLP5-6C9VF,1.0,0.02205
7378205881932604580,206196,2020-08-30 04:22:28,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-89SD-USG9-LTH5-7ASLW,1.0,0.0147
17557455347281722287,205909,2020-08-29 09:17:23,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RWHM-3FUD-MGDP-2ZVAN,1.0,0.0294
1054003545354955271,205804,2020-08-29 02:14:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-G4M2-2PBN-9BMB-5LRSY,1.0,0.0147
3239795107281952606,205661,2020-08-28 16:40:33,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-89SD-USG9-LTH5-7ASLW,1.0,0.03675
5068636859685697707,192672,2020-07-23 13:17:16,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
7795238358979633151,192651,2020-07-23 11:44:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
8466725367664688704,192456,2020-07-22 22:44:36,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
7594996556821278801,192422,2020-07-22 20:52:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.0441
9146891733765924721,192124,2020-07-22 00:37:27,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.03675
10774999038995138088,191614,2020-07-20 15:37:42,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,45.0,0.03675
9154959848700533953,191530,2020-07-20 10:00:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,89.5,0.03675
18426089861414504707,191492,2020-07-20 07:29:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,179.5,0.0588
9310824234911213605,191418,2020-07-20 02:33:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,359.0,0.0441
17549522884936571362,191313,2020-07-19 19:31:12,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TNYN-99XH-RTPS-DRPF7,717.5,0.0441
12391695162466242313,190753,2020-07-18 06:45:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-89SD-USG9-LTH5-7ASLW,112.0,0.02205
14113994369841645584,190301,2020-07-16 23:21:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-DXA3-9RUW-5FA6-62K3T,1731.0,0.02205
11863676575197920273,190286,2020-07-16 22:17:16,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-89SD-USG9-LTH5-7ASLW,746.0,0.02205
12394559148531425532,190276,2020-07-16 21:30:29,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-89SD-USG9-LTH5-7ASLW,1755.0,0.0441
7066140388640243676,190257,2020-07-16 20:22:31,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-8UQM-QY9X-JASR-HG9GH,2704.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,100.0,0.06615
5640357773107508634,190240,2020-07-16 19:18:31,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P7JG-ETAJ-JKJ8-A4EWA,19.0,0.00735
7857998992149748250,190237,2020-07-16 19:06:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-89SD-USG9-LTH5-7ASLW,102.0,0.0294
3355633160754106539,190233,2020-07-16 18:51:37,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-89SD-USG9-LTH5-7ASLW,38.0,0.05145
11090175836599864950,190208,2020-07-16 17:15:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-89SD-USG9-LTH5-7ASLW,21.0,0.0147
5961291189350893855,189940,2020-07-15 23:07:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7VDS-27PY-WD7U-GH8A4,82.0,0.03675
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-89SD-USG9-LTH5-7ASLW,100.0,0.06615
