ID,Height,timestamp,Type,From,To,Amount,Fee
1403314467057796390,257343,2021-01-22 02:50:41,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.14400701,0.03675
6473072636118782995,257209,2021-01-21 17:48:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X2SK-VM89-4S26-GED6S,51.22580645,0.02205
510407722395091139,257007,2021-01-21 04:19:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.09791587,0.03675
15392364611521383676,256770,2021-01-20 12:26:31,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.10305567,0.03675
1823144974855408013,256630,2021-01-20 03:11:40,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.10820062,0.03675
17420825455124803205,255995,2021-01-18 08:56:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.11335072,0.03675
11680976510440757411,255739,2021-01-17 15:50:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.11850598,0.03675
12334405659067947818,254909,2021-01-15 08:28:16,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.1236664,0.03675
10815602332873012010,254787,2021-01-15 00:13:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.12883198,0.03675
1538007217998334857,254730,2021-01-14 20:25:17,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.13400273,0.03675
7894175554254058781,254697,2021-01-14 18:13:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X2SK-VM89-4S26-GED6S,122.19499106,0.02205
8193501631140761758,254243,2021-01-13 12:10:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.01686135,0.03675
831305543870076967,253970,2021-01-12 17:39:41,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,5.02192002,0.03675
16442867609977710813,253527,2021-01-11 11:59:19,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-X2SK-VM89-4S26-GED6S,104.54761905,0.0294
322923132912063827,252818,2021-01-09 12:51:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.92233148,0.03675
14238290441546551547,252777,2021-01-09 10:02:29,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-X2SK-VM89-4S26-GED6S,53.68376068,0.0294
12965748257678053889,252189,2021-01-07 18:50:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.87355803,0.03675
10331122344570248867,251513,2021-01-05 21:42:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.87847325,0.03675
6303139896223042173,250251,2021-01-02 10:17:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X2SK-VM89-4S26-GED6S,7.0617284,0.0294
5749757632704047400,250185,2021-01-02 06:43:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.8763246,0.03675
17990034614970320054,249939,2021-01-01 12:18:25,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.88124259,0.03675
13353977952146503447,249900,2021-01-01 10:07:30,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.88616551,0.03675
6144071620777702,249864,2021-01-01 08:09:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,118.819163,0.0294
14167802702336623911,249635,2020-12-31 15:20:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.77697379,0.03675
14817823221748917021,249624,2020-12-31 14:41:31,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.77697379,0.03675
3433959141498422859,249426,2020-12-31 02:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,449.78514056,0.0147
4227494304176054672,248174,2020-12-26 21:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,56.58798604,0.0147
4291126295692725073,245606,2020-12-18 07:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,47.88703563,0.0147
3924107949097360659,245461,2020-12-17 21:22:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2SK-VM89-4S26-GED6S,75.86363636,0.0294
9468261982748349281,243546,2020-12-12 13:38:52,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.15103778,0.03675
496980874852068274,241113,2020-12-05 19:13:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X2SK-VM89-4S26-GED6S,13.35443038,0.0294
15608345401711420553,240957,2020-12-05 08:54:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X2SK-VM89-4S26-GED6S,32.65041209,0.02205
1161967081745922305,239503,2020-12-01 07:49:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,1.90641622,0.02205
13316428289619317623,239291,2020-11-30 17:40:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X2SK-VM89-4S26-GED6S,55.08333333,0.0147
8946763053062602585,239197,2020-11-30 11:24:56,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-X2SK-VM89-4S26-GED6S,368.31428571,0.0294
10954694112991210703,238343,2020-11-28 02:19:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,415.88935811,0.0147
7532048594851665601,237896,2020-11-26 20:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,5.19453207,0.02205
16512512088953826057,237710,2020-11-26 08:06:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2SK-VM89-4S26-GED6S,46.81632653,0.0294
12295390054209377500,237455,2020-11-25 15:18:49,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-X2SK-VM89-4S26-GED6S,156.30357143,0.0294
2053042261458969710,236970,2020-11-24 06:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,214.13613232,0.0147
8482590955786174009,236881,2020-11-24 00:33:47,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-X2SK-VM89-4S26-GED6S,71.96610169,0.0147
7368243550581551631,236594,2020-11-23 05:17:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X2SK-VM89-4S26-GED6S,54.77777778,0.0147
5823870304682511364,235023,2020-11-18 20:33:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,2.71739925,0.03675
1639119575664857719,234990,2020-11-18 18:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,26.82028562,0.03675
10071444593417261925,234628,2020-11-17 18:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,153.54054054,0.02205
17384081746490039155,234236,2020-11-16 16:12:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,60.56011609,0.0147
16217982316818507004,233986,2020-11-15 23:18:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2SK-VM89-4S26-GED6S,268.20454545,0.02205
4036445889929240106,233955,2020-11-15 21:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,219.5323741,0.0294
5500772099651723142,233704,2020-11-15 04:30:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X2SK-VM89-4S26-GED6S,50.76163451,0.02205
1934352068179003643,233099,2020-11-13 12:18:08,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-X2SK-VM89-4S26-GED6S,519.31578947,0.0294
5109095356445069738,232837,2020-11-12 18:40:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2SK-VM89-4S26-GED6S,59.18359375,0.0147
12762983058862293508,221464,2020-10-11 20:21:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-X2SK-VM89-4S26-GED6S,39.95744681,0.02205
6836367771136934913,221359,2020-10-11 13:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,42.52148438,0.0147
13496853085037011687,215078,2020-09-24 00:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2SK-VM89-4S26-GED6S,21.71437741,0.03675
230880938211456151,213300,2020-09-18 23:32:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,192.78365792,0.0294
2387482724069140004,207549,2020-09-02 22:51:20,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-X2SK-VM89-4S26-GED6S,23.14285714,0.0441
9426316582979355000,207468,2020-09-02 17:03:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-JKPF-S3B8-LHQW-DCNEK,7.0,0.0147
7763651789795527352,207097,2020-09-01 16:21:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-X2SK-VM89-4S26-GED6S,1.0,0.0294
6028041567597620319,207038,2020-09-01 12:21:53,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-X2SK-VM89-4S26-GED6S,4.0,0.0147
11160571297626790918,206985,2020-09-01 08:58:12,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-X2SK-VM89-4S26-GED6S,4.0,0.06615
10712632030925196869,206688,2020-08-31 13:13:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FMZC-R328-B362-HD3GY,33.0,0.0147
13423761597423599972,206675,2020-08-31 12:20:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-X2SK-VM89-4S26-GED6S,69.0,0.0147
9862880413211511927,206150,2020-08-30 01:14:22,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VAB3-2AMG-RR4M-DYGUF,1.0,0.0147
16911257222387214462,205917,2020-08-29 09:45:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-YLKT-EGDD-YGAK-E28ED,1.0,0.02205
7209763513758559590,205874,2020-08-29 06:54:43,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-3VBE-BWHK-A94J-8AUY9,1.0,0.0441
5611270398652686338,205818,2020-08-29 03:09:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-X2SK-VM89-4S26-GED6S,1.0,0.0441
2622821595217785960,205779,2020-08-29 00:32:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-X2SK-VM89-4S26-GED6S,1.0,0.05145
7003651967952463713,205709,2020-08-28 19:48:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TMEW-EQZQ-VJSA-67HS9,1.0,0.02205
5991687611025976866,205672,2020-08-28 17:22:01,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZA7B-KASD-QD6K-4KHQH,1.0,0.0441
1350962284966566445,192231,2020-07-22 07:44:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
6800259942481522056,192134,2020-07-22 01:19:45,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
6213002698151002536,192111,2020-07-21 23:49:54,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.05145
15115335749176268868,192069,2020-07-21 21:07:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.05145
12437286269540669545,191997,2020-07-21 16:21:33,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,37.5,0.0441
9798881770111275272,191419,2020-07-20 02:38:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,74.5,0.05145
6614116935952941857,191170,2020-07-19 10:16:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,149.5,0.03675
14004719436021245179,191128,2020-07-19 07:41:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,298.5,0.0441
7436845983796642852,190990,2020-07-18 22:13:27,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TNYN-99XH-RTPS-DRPF7,597.0,0.0588
7403842239335880910,190861,2020-07-18 13:24:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X2SK-VM89-4S26-GED6S,1136.0,0.02205
3844075546803659605,190813,2020-07-18 10:24:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-J83N-LJ5D-33XY-GAXJK,34.0,0.0147
17000148192639703571,190736,2020-07-18 05:35:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CNCX-L3KG-QE6B-G8GKM,59.0,0.0147
18022954194912789792,190586,2020-07-17 18:49:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LM9H-UHXE-2WD4-7YMY4,285.0,0.0147
1725584491453700390,190448,2020-07-17 09:33:31,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-X2SK-VM89-4S26-GED6S,1.0,0.0294
15605650192050341055,190429,2020-07-17 08:23:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X2SK-VM89-4S26-GED6S,280.0,0.00735
3622445765981860544,190427,2020-07-17 08:17:30,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X2SK-VM89-4S26-GED6S,157.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2SK-VM89-4S26-GED6S,1.0,0.06615
