ID,Height,timestamp,Type,From,To,Amount,Fee
10781178857788887118,325639,2021-08-09 02:33:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HKWF-M73Y-2HM6-AACMW,181.24444444,0.05145
5487243675962452944,304040,2021-06-10 02:53:38,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RQGT-2VXJ-QP27-2NU6B,133.7037037,0.03675
7140685620578228569,302174,2021-06-04 20:21:35,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RQGT-2VXJ-QP27-2NU6B,15.84210526,0.02205
16141251815449084050,302081,2021-06-04 14:00:44,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RQGT-2VXJ-QP27-2NU6B,75.37837838,0.02205
15202017898678431789,301898,2021-06-04 02:04:25,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-RQGT-2VXJ-QP27-2NU6B,41.2,0.0294
5125705198232652642,300681,2021-05-31 16:44:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,44.87301587,0.0294
1163256700798602405,300584,2021-05-31 10:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,141.08772819,0.0147
836760668507199154,300481,2021-05-31 03:26:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-RQGT-2VXJ-QP27-2NU6B,82.62105263,0.03675
17775492636327186422,300377,2021-05-30 20:20:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,80.6856612,0.0147
7786274086182803022,289576,2021-04-30 19:29:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RQGT-2VXJ-QP27-2NU6B,114.67901235,0.02205
6437794950059013499,276075,2021-03-24 05:43:54,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-RQGT-2VXJ-QP27-2NU6B,347.11764706,0.0147
18216661238825551760,273915,2021-03-18 05:20:01,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-RQGT-2VXJ-QP27-2NU6B,561.0,0.0294
11524867870154472223,273103,2021-03-15 23:07:35,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-RQGT-2VXJ-QP27-2NU6B,144.79411765,0.0147
7008869444958588167,272675,2021-03-14 18:47:18,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-RQGT-2VXJ-QP27-2NU6B,255.96774194,0.03675
1148801233369215064,271518,2021-03-11 13:24:34,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RQGT-2VXJ-QP27-2NU6B,482.6875,0.02205
13591686699861678969,268946,2021-02-23 16:36:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RQGT-2VXJ-QP27-2NU6B,52.23671498,0.0147
18319311967637098181,267168,2021-02-18 11:01:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RQGT-2VXJ-QP27-2NU6B,63.74468085,0.0294
4187711309298324671,267107,2021-02-18 07:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,163.30393375,0.0294
6471747697824424529,266828,2021-02-17 12:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,89.92741383,0.03675
8239208157601391061,266339,2021-02-16 03:27:47,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.0779215,0.03675
7792614706357888401,265271,2021-02-13 05:45:24,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.08504329,0.03675
6492846926516220892,265233,2021-02-13 02:29:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.09217221,0.03675
10201897431323898217,264431,2021-02-10 20:02:32,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.09930827,0.03675
6790265036994923858,264404,2021-02-10 18:11:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.10645147,0.03675
6709319213650672719,264317,2021-02-10 12:28:01,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.11360182,0.03675
6313286566189201280,264027,2021-02-09 17:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,16.14025822,0.02205
9329925999869700691,263924,2021-02-09 10:20:53,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.10460292,0.03675
927077937452140464,263341,2021-02-07 19:07:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.11175142,0.03675
13515197712886897532,263270,2021-02-07 14:31:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.11890708,0.03675
15649119750303666222,262989,2021-02-06 19:43:03,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.1260699,0.03675
12041944712407710032,262740,2021-02-06 02:59:32,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.13323989,0.03675
17698556148456190420,262017,2021-02-04 02:50:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-RQGT-2VXJ-QP27-2NU6B,93.11805556,0.0147
18203424393246656552,262016,2021-02-04 02:46:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-RQGT-2VXJ-QP27-2NU6B,10.92307692,0.0147
11622140935504394407,261816,2021-02-03 13:34:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.03627178,0.03675
17550630227579305202,261537,2021-02-02 18:45:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,7.04335188,0.03675
3573904701556789144,260875,2021-01-31 22:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,113.5661104,0.0147
600081563498388757,260260,2021-01-30 05:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,87.1728027,0.02205
986574379475115915,260162,2021-01-29 22:59:47,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.84949921,0.03675
13033455950766256747,259832,2021-01-29 01:07:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.85639236,0.03675
7821493976829895792,259801,2021-01-28 23:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,143.06750619,0.02205
8364531913917087717,259513,2021-01-28 03:49:47,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.72008168,0.03675
3488039992964083918,259191,2021-01-27 07:36:00,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.72684528,0.03675
3101703260214042307,258985,2021-01-26 16:18:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.65875566,0.03675
3265893973810329503,258981,2021-01-26 16:03:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RQGT-2VXJ-QP27-2NU6B,74.78512397,0.02205
5332784027505506999,258968,2021-01-26 15:07:53,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.66545787,0.03675
13948999584148912197,258951,2021-01-26 14:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,37.98227966,0.02205
4984066776970840616,258754,2021-01-26 00:50:45,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.63414648,0.03675
8279493323354974668,258728,2021-01-25 23:08:01,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.64082406,0.03675
614442343694513685,258542,2021-01-25 10:53:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-RQGT-2VXJ-QP27-2NU6B,19.99,0.02205
7951880072755118863,258390,2021-01-25 00:38:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.62749831,0.03675
15525688555145948298,258211,2021-01-24 12:45:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RQGT-2VXJ-QP27-2NU6B,56.53818182,0.0147
16663360528967078646,257888,2021-01-23 14:58:20,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-RQGT-2VXJ-QP27-2NU6B,253.86440678,0.0294
729215544660433149,257841,2021-01-23 11:57:20,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.32345592,0.03675
6763510996629129665,257800,2021-01-23 09:09:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.3298225,0.03675
12402443896204622382,257707,2021-01-23 02:53:28,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.33619544,0.03675
9611138003962185254,257515,2021-01-22 14:25:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.34257477,0.03675
1526405299723785978,257338,2021-01-22 02:33:41,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RQGT-2VXJ-QP27-2NU6B,105.03846154,0.02205
9653362635194286958,257279,2021-01-21 22:30:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.24381687,0.03675
15656975472950114996,257031,2021-01-21 06:00:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.25010373,0.03675
14929315264711190847,256903,2021-01-20 21:29:55,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-RQGT-2VXJ-QP27-2NU6B,40.1509434,0.0147
17076695609346748339,256877,2021-01-20 19:37:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.21620574,0.03675
10139671054574743308,256782,2021-01-20 13:13:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.22246495,0.03675
5836735982554245232,256272,2021-01-19 03:22:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.22873043,0.03675
14973864616458284570,255509,2021-01-17 00:28:37,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.23500219,0.03675
11748958937019822964,255050,2021-01-15 17:52:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,94.74956261,0.0294
12837217612696323759,254963,2021-01-15 12:00:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.14643581,0.03675
15780209440454483035,254935,2021-01-15 10:04:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.15262518,0.03675
12537406865630838393,254896,2021-01-15 07:34:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.15882075,0.03675
3666801400001164079,254835,2021-01-15 03:32:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.16502253,0.03675
6031963116634611920,254674,2021-01-14 16:46:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.17123051,0.03675
15499529725838083869,254391,2021-01-13 21:58:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RQGT-2VXJ-QP27-2NU6B,16.79047619,0.0294
12120101797584571572,254371,2021-01-13 20:36:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.16063742,0.03675
14288788996262167248,254225,2021-01-13 11:09:13,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.16684101,0.03675
16763180243213201067,253923,2021-01-12 14:21:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RQGT-2VXJ-QP27-2NU6B,104.47840532,0.02205
4935309737268533768,253755,2021-01-12 03:29:24,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.06846782,0.03675
11383169279761538641,253699,2021-01-11 23:38:03,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.07457915,0.03675
15910595536477533448,253252,2021-01-10 17:48:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.0806966,0.03675
3514534002749075293,253206,2021-01-10 14:40:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.08682017,0.03675
11096444438297816112,253022,2021-01-10 02:17:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.09294987,0.03675
7495556639528733634,252804,2021-01-09 11:52:04,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,6.0990857,0.03675
17765389274092651915,252650,2021-01-09 01:44:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RQGT-2VXJ-QP27-2NU6B,150.93448276,0.02205
627987983113877644,252406,2021-01-08 09:26:15,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,5.95414211,0.03675
11989911714078548078,251478,2021-01-05 19:32:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,5.960139,0.03675
13879692628521363909,251382,2021-01-05 13:04:10,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-RQGT-2VXJ-QP27-2NU6B,58.36781609,0.02205
7769220597682903878,251010,2021-01-04 12:08:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RQGT-2VXJ-QP27-2NU6B,321.61904762,0.0147
4673543936783013442,250926,2021-01-04 06:46:46,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-RQGT-2VXJ-QP27-2NU6B,50.69230769,0.02205
8526788705786834978,249942,2021-01-01 12:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,224.17090909,0.02205
1712237861056761039,249672,2020-12-31 17:45:24,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,5.31063631,0.03675
7697893832081811210,249647,2020-12-31 16:09:00,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RQGT-2VXJ-QP27-2NU6B,176.06521739,0.0147
3431774050124765867,247133,2020-12-22 14:07:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,82.16399779,0.02205
5978672275182898594,246746,2020-12-21 11:22:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-RQGT-2VXJ-QP27-2NU6B,14.21538462,0.02205
5048192981789090042,246138,2020-12-19 18:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,249.11429378,0.0147
11254505697137976278,243380,2020-12-12 02:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,228.76979607,0.03675
13466059595290196974,242205,2020-12-08 20:15:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,69.06217959,0.0147
298240011227371051,238291,2020-11-27 22:54:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,136.95767196,0.0147
4547656342299548445,238224,2020-11-27 18:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,203.89311408,0.0147
13580259949937325863,236905,2020-11-24 02:06:49,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-RQGT-2VXJ-QP27-2NU6B,173.90163934,0.0147
7706628015137938185,236230,2020-11-22 05:13:57,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RQGT-2VXJ-QP27-2NU6B,1106.8,0.03675
8714364752472624401,234916,2020-11-18 13:28:06,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RQGT-2VXJ-QP27-2NU6B,77.85106383,0.0147
7296165446749648891,232451,2020-11-11 16:38:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,44.05374449,0.0147
3571975798922259088,221779,2020-10-12 17:27:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,102.84043046,0.0294
17883780535935030975,221706,2020-10-12 12:37:13,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,2.64763216,0.03675
14018137909626543263,220539,2020-10-09 06:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,17.68828829,0.02205
1143829697572856157,216488,2020-09-27 19:47:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,2.63261323,0.03675
16488450312214062738,215941,2020-09-26 07:15:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,12.29261954,0.03675
9790507200304062183,215380,2020-09-24 19:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,441.08337935,0.02205
12561371818858986854,214675,2020-09-22 19:23:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,10.27942794,0.0294
5201093400536442160,212857,2020-09-17 17:59:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RQGT-2VXJ-QP27-2NU6B,120.19760479,0.0147
8309252660353113393,211063,2020-09-12 18:27:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RQGT-2VXJ-QP27-2NU6B,88.89443155,0.0294
12242382278772114355,207885,2020-09-03 21:50:35,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-RQGT-2VXJ-QP27-2NU6B,24.18181818,0.02205
14545525538470802120,207421,2020-09-02 13:56:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RQGT-2VXJ-QP27-2NU6B,14.0,0.03675
7146195592510943094,207366,2020-09-02 10:21:06,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6QRX-A8FW-NZ9V-8SUWE,471.0,0.0294
9643799004352552547,207215,2020-09-02 00:19:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-RQGT-2VXJ-QP27-2NU6B,1349.0,0.02205
1342903335807701040,207201,2020-09-01 23:22:42,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RQGT-2VXJ-QP27-2NU6B,17.0,0.0147
8610166866626949687,207106,2020-09-01 16:59:19,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-RQGT-2VXJ-QP27-2NU6B,20.0,0.03675
7429278837375568300,206415,2020-08-30 18:54:14,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-RQGT-2VXJ-QP27-2NU6B,1.0,0.0294
7811221203429156805,206310,2020-08-30 11:47:32,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TURV-4ZYD-3QHK-CT7WX,1.0,0.05145
2694617520152839407,206099,2020-08-29 21:50:45,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-RQGT-2VXJ-QP27-2NU6B,1.0,0.03675
9261056221241109430,205958,2020-08-29 12:20:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-RQGT-2VXJ-QP27-2NU6B,1.0,0.0294
9671483274808933212,205701,2020-08-28 19:14:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RQGT-2VXJ-QP27-2NU6B,1.0,0.05145
13448979860754513435,205679,2020-08-28 17:48:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WHXB-GSE3-W4HU-9RFNL,1.0,0.0441
16654467306857907468,191579,2020-07-20 13:14:08,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
18308987496172508204,191220,2020-07-19 13:30:53,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
16581874670703757413,190957,2020-07-18 19:38:52,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.05145
16379838558882555766,190689,2020-07-18 02:16:32,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4ZNW-GRV6-FMLS-67RUP,4.0,0.02205
9095021264984473775,190633,2020-07-17 21:55:59,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EDTH-R329-UYJM-G2B3M,165.0,0.02205
2742810701349076159,190631,2020-07-17 21:48:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-D748-445A-932N-GKUQP,21.0,0.00735
15829087575484280062,190555,2020-07-17 16:56:47,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-RQGT-2VXJ-QP27-2NU6B,3.0,0.0147
16208853769100930621,190404,2020-07-17 06:46:26,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-RQGT-2VXJ-QP27-2NU6B,199.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,1.0,0.06615
