ID,Height,timestamp,Type,From,To,Amount,Fee
17608349783956593844,269477,2021-03-05 22:38:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-PLK7-X65P-MUVP-CFMEB,245.33333333,0.02205
11039232478774633346,269266,2021-03-05 07:06:26,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-PLK7-X65P-MUVP-CFMEB,63.64485981,0.02205
2056387151670713752,268530,2021-02-22 12:46:29,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13414018375007013971,268527,2021-02-22 12:34:55,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4MVW-QBMN-CWQ6-6VRXF,358.95238095,0.0294
10718286521708411905,268487,2021-02-22 10:24:34,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-PWCZ-LNQX-BENR-2936K,57.70103093,0.0294
5480702988442532681,268487,2021-02-22 10:24:34,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10697825224686478643,268481,2021-02-22 10:06:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PLK7-X65P-MUVP-CFMEB,290.0,0.02205
12011376317802586582,268430,2021-02-22 08:20:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PLK7-X65P-MUVP-CFMEB,7.14942529,0.0147
822956673999088924,266837,2021-02-17 13:01:01,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12225964071713850808,266836,2021-02-17 12:55:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LWSL-L2DZ-NSRF-EXJ54,111.02272727,0.02205
5334938968001407744,266835,2021-02-17 12:51:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7BLQ-GMNQ-HAJT-BNJVF,56.60465116,0.0147
2354892998215552678,266834,2021-02-17 12:47:23,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10656785557372716042,266827,2021-02-17 12:15:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-C9MF-3A29-2MW4-HRAS9,61.56716418,0.0294
14902980218348797986,266827,2021-02-17 12:15:58,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3896261841434473349,266823,2021-02-17 11:59:52,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-PLK7-X65P-MUVP-CFMEB,152.26,0.0147
10495222063275733972,266545,2021-02-16 17:24:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.99386271,0.03675
10026943241038070110,266463,2021-02-16 11:54:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-KSU3-2X7J-UWJM-4YPG8,91.23684211,0.0147
16299514776983931560,266463,2021-02-16 11:54:41,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9688283442044880487,266438,2021-02-16 10:13:42,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12090746592677373984,266437,2021-02-16 10:10:16,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-66SK-ALS2-QQBR-BJNUT,59.57954545,0.0147
12437171130178369116,266428,2021-02-16 09:34:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,286.39393939,0.02205
4580034061416108736,266366,2021-02-16 05:18:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.86926468,0.03675
4405397111255724415,266070,2021-02-15 09:46:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.88018161,0.03675
9401482767246473812,265988,2021-02-15 04:20:05,Arbitrary Message,TS-PLK7-X65P-MUVP-CFMEB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15088965809638993625,265988,2021-02-15 04:20:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-C859-5J7A-2UVB-5AYQR,342.82142857,0.0294
17647403415672337835,265985,2021-02-15 04:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,352.43144936,0.02205
14212114374578005007,265407,2021-02-13 13:52:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,116.8740458,0.0294
12346889539993636421,265029,2021-02-12 12:12:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.76454293,0.03675
9127682644273706781,264945,2021-02-12 06:26:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.77535504,0.03675
11808027675876424354,264927,2021-02-12 05:15:43,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-PLK7-X65P-MUVP-CFMEB,34.87209302,0.03675
4296653249257304906,264845,2021-02-11 23:52:08,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.75127097,0.03675
9288730411694989974,264745,2021-02-11 17:08:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.76206979,0.03675
11608166428821340084,264448,2021-02-10 21:14:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.77287942,0.03675
14462182276311408797,263531,2021-02-08 07:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,9.29647086,0.0294
1557638084070691935,263323,2021-02-07 17:54:10,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.77439409,0.03675
12892895262094515201,262948,2021-02-06 16:56:45,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.78521605,0.03675
11165464551661919680,262440,2021-02-05 07:03:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.79604885,0.03675
6793594776024835945,262260,2021-02-04 19:05:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.8068925,0.03675
5265057457469887473,261297,2021-02-02 02:52:12,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.81774699,0.03675
787066059986153077,260928,2021-02-01 02:14:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.82861236,0.03675
8899886615166844443,260856,2021-01-31 21:08:56,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.83948859,0.03675
4329227498251793283,260781,2021-01-31 16:22:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.85037572,0.03675
15918620126033152033,260576,2021-01-31 02:37:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.86127374,0.03675
10728945191416832530,260442,2021-01-30 17:40:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,283.8,0.0294
15070976948872965965,260276,2021-01-30 06:33:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.58809859,0.03675
6756407020575367348,259915,2021-01-29 06:38:16,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.59873408,0.03675
17785913224999781114,259878,2021-01-29 04:09:17,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.60938021,0.03675
11774934853071829242,259805,2021-01-28 23:26:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.62003699,0.03675
867449573252900851,259630,2021-01-28 11:36:07,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.63070445,0.03675
11165419283229473048,259568,2021-01-28 07:29:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.65208211,0.03675
5057798245051964624,259556,2021-01-28 06:44:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.65208211,0.03675
4871924035837182587,259033,2021-01-26 19:58:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,42.23870277,0.0147
16063605832406317914,258985,2021-01-26 16:18:56,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.62050066,0.03675
758011120285987433,258367,2021-01-24 23:05:32,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.63116858,0.03675
6652359015238320304,258107,2021-01-24 05:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,91.2065583,0.0147
1925634677194806241,257876,2021-01-23 14:14:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.56115784,0.03675
6851910566340090352,257862,2021-01-23 13:19:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.56115784,0.03675
13421355801341641693,257664,2021-01-23 00:10:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.57176635,0.03675
16086834660595024925,257452,2021-01-22 10:11:10,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.58238549,0.03675
6667606427098013829,257363,2021-01-22 04:05:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.59301525,0.03675
13303807525303571838,257088,2021-01-21 09:50:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.60365566,0.03675
5866134506340428427,256840,2021-01-20 17:14:46,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.61430672,0.03675
2249352971833910888,256819,2021-01-20 15:51:46,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.62496843,0.03675
15089392881644799373,256310,2021-01-19 05:50:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PLK7-X65P-MUVP-CFMEB,62.43292683,0.02205
13187874341347011787,255773,2021-01-17 18:06:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.5731454,0.03675
6576554543840479456,255414,2021-01-16 18:01:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.58376592,0.03675
1301902277568112716,255116,2021-01-15 22:21:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.59439707,0.03675
13791827318182929825,254687,2021-01-14 17:38:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.60503885,0.03675
16763327906667297241,254590,2021-01-14 11:12:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PLK7-X65P-MUVP-CFMEB,110.66666667,0.02205
11590533168571650910,254385,2021-01-13 21:32:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,24.94303797,0.0147
6074765957030651644,254299,2021-01-13 15:47:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.47994585,0.03675
4237865859821859064,253939,2021-01-12 15:28:39,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.49047307,0.03675
16381345916197840614,253764,2021-01-12 04:05:14,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-PLK7-X65P-MUVP-CFMEB,55.71875,0.0147
16184595745427700913,253632,2021-01-11 18:55:51,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.4452363,0.03675
6626024917012769554,253538,2021-01-11 12:44:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.45572878,0.03675
2625167038319782317,253489,2021-01-11 09:32:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.46623177,0.03675
5164327910725181165,253215,2021-01-10 15:22:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.47674526,0.03675
839218800172967907,252903,2021-01-09 18:31:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PLK7-X65P-MUVP-CFMEB,56.6746988,0.0147
9954595066577887364,252551,2021-01-08 19:04:07,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.44102611,0.03675
17265372860110497948,252549,2021-01-08 18:56:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.44102611,0.03675
8009465366226378631,252402,2021-01-08 09:06:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.45151438,0.03675
6372489779544731298,252307,2021-01-08 02:42:45,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.46201314,0.03675
5588236772808574565,252056,2021-01-07 09:53:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.47252241,0.03675
17608806005072536012,252019,2021-01-07 07:22:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.48304221,0.03675
13413544637475242813,251946,2021-01-07 02:38:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.49357253,0.03675
5902811120315820028,251810,2021-01-06 17:33:04,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,10.50411339,0.03675
7842915949011337690,251536,2021-01-05 23:19:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,93.62977444,0.0294
6102775145694223589,251522,2021-01-05 22:17:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,437.02173913,0.0147
18386556719965112160,250794,2021-01-03 21:52:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PLK7-X65P-MUVP-CFMEB,152.91079812,0.02205
9835689017403872562,250007,2021-01-01 17:57:52,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,9.83041825,0.03675
14934293204405429546,248951,2020-12-29 02:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,98.62485137,0.0294
9031271915282187191,248910,2020-12-28 23:11:34,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PLK7-X65P-MUVP-CFMEB,223.62857143,0.0294
14133451052431121256,248750,2020-12-28 12:38:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,138.07002801,0.02205
16286920835159568091,248061,2020-12-26 15:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,151.62732027,0.0294
13037415364242044620,246771,2020-12-21 13:01:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-PLK7-X65P-MUVP-CFMEB,14.5,0.02205
14820287045254054143,246231,2020-12-20 00:50:48,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,9.21321744,0.03675
10838632830198298073,246111,2020-12-19 16:40:04,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-PLK7-X65P-MUVP-CFMEB,99.2,0.0147
18426485985500262072,243596,2020-12-12 16:56:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,9.12317737,0.03675
11703526978799821320,243289,2020-12-11 20:29:23,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PLK7-X65P-MUVP-CFMEB,1227.125,0.0294
11696985171100276881,242385,2020-12-09 08:07:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PLK7-X65P-MUVP-CFMEB,55.61764706,0.03675
17255035958039816289,242226,2020-12-08 21:41:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PLK7-X65P-MUVP-CFMEB,82.56043956,0.03675
5764737887486702374,240885,2020-12-05 04:10:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,258.5350693,0.0294
7946165483976965368,239005,2020-11-29 22:32:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,14.49107143,0.02205
7602178189260768337,238173,2020-11-27 14:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,357.40805861,0.0294
382329206388770594,238124,2020-11-27 11:40:58,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-PLK7-X65P-MUVP-CFMEB,38.0,0.0294
14567384390103864042,236854,2020-11-23 22:45:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,34.02941176,0.0294
12289787377226866148,236517,2020-11-23 00:17:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,191.49373024,0.0147
2058482272789950783,235671,2020-11-20 15:40:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-PLK7-X65P-MUVP-CFMEB,16.07228916,0.0294
12378245844388913968,234286,2020-11-16 19:26:12,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PLK7-X65P-MUVP-CFMEB,4.43939394,0.0294
5380571852492810061,232961,2020-11-13 02:54:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PLK7-X65P-MUVP-CFMEB,265.5,0.0294
10827067437576672671,232682,2020-11-12 08:22:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PLK7-X65P-MUVP-CFMEB,227.1,0.02205
18121094832535665266,232623,2020-11-12 04:34:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,6.35719921,0.03675
11004899100539756073,231915,2020-11-10 04:22:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,1024.87667785,0.0147
10707904385797276498,222603,2020-10-15 00:36:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,220.48717949,0.0294
9113439247314378380,222587,2020-10-14 23:29:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,41.16524962,0.02205
8623860782464131026,222134,2020-10-13 16:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,267.216,0.0147
5461128933162281219,215703,2020-09-25 15:20:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,4.80829915,0.03675
1697925425230171711,214367,2020-09-21 23:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,375.22151899,0.0147
15393829489145774485,214337,2020-09-21 20:58:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,87.375,0.0147
9998119885673516911,213856,2020-09-20 12:29:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,61.90594059,0.0147
7757835649158982828,213170,2020-09-18 14:52:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,69.21752266,0.02205
10863138466255952122,212934,2020-09-17 23:05:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PLK7-X65P-MUVP-CFMEB,42.92111959,0.0294
2914972877245888808,210439,2020-09-11 00:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,80.23827047,0.02205
5864761210653481527,209172,2020-09-07 11:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PLK7-X65P-MUVP-CFMEB,522.08333333,0.03675
16610357767295184666,208973,2020-09-06 22:37:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,487.68823529,0.03675
16401650870380172004,208794,2020-09-06 10:37:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TNYN-99XH-RTPS-DRPF7,3.08476973,0.03675
11371634840222334896,208227,2020-09-04 20:43:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,1918.07843137,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,100.0,0.06615
13909358532176205822,207467,2020-09-02 17:00:33,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FTK7-UDU4-9KC7-88VVQ,2.0,0.03675
386890935919134116,207432,2020-09-02 14:39:49,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-EJTC-CFYQ-VBGG-9GST6,20.0,0.03675
11555393402979384311,207126,2020-09-01 18:23:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-PLK7-X65P-MUVP-CFMEB,56.0,0.0147
18419804299571652768,207091,2020-09-01 15:59:55,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LAGF-NXPH-2R8M-GS4DR,1.0,0.03675
10063470871654877425,207090,2020-09-01 15:55:25,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-U4NV-G3G9-5TGZ-2VTZ7,4.0,0.0294
7148613308704934511,207090,2020-09-01 15:55:25,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6YT3-6UW5-VW27-HBNYL,23.0,0.03675
17135271157311129547,207064,2020-09-01 14:16:09,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4Y5J-UCPJ-6SPF-3257R,32.0,0.0294
15872088865931160780,207050,2020-09-01 13:13:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FF5V-9EEP-6THP-2DQAV,11.0,0.0294
4204619673838335022,206382,2020-08-30 16:43:57,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2MZP-F7YD-JN86-BRMXH,12.0,0.0294
8245520240444063849,206147,2020-08-30 01:03:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-PLK7-X65P-MUVP-CFMEB,1.0,0.02205
1163311741028374903,206085,2020-08-29 20:54:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BLH9-3X7G-RRSC-8WHFR,48.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,100.0,0.06615
11513423487583482756,205932,2020-08-29 10:41:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CHXL-JQ7Q-9J2V-CC4AH,39.0,0.02205
7337468672190505178,205830,2020-08-29 03:57:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PLK7-X65P-MUVP-CFMEB,1.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PLK7-X65P-MUVP-CFMEB,1.0,0.06615
