ID,Height,timestamp,Type,From,To,Amount,Fee
10441533595697203335,290695,2021-05-03 22:37:25,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZAQE-WQTN-NYSK-EPRJN,120.21428571,0.0147
12277301334286843019,289804,2021-05-01 11:29:21,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13563359837919071028,289803,2021-05-01 11:25:41,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-QVEP-NBS6-VZT4-2JMY2,82.10126582,0.02205
10269145074613147158,289801,2021-05-01 11:16:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZDX2-9KFP-HVG4-F8S3H,121.0,0.0294
5399328446615509992,289801,2021-05-01 11:16:40,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16654422658218697877,289778,2021-05-01 10:04:22,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-ZAQE-WQTN-NYSK-EPRJN,258.5625,0.02205
8222968779878274304,271740,2021-03-12 04:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,223.44120941,0.02205
1136021798594994624,271327,2021-03-11 00:37:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,165.12292191,0.0294
11878697706329286363,270625,2021-03-09 01:43:52,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-ZAQE-WQTN-NYSK-EPRJN,24.07017544,0.02205
7716766172446131514,270568,2021-03-08 21:57:25,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZAQE-WQTN-NYSK-EPRJN,73.53846154,0.0147
13249476076133914849,268831,2021-02-23 10:11:44,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5453562842841518706,268804,2021-02-23 08:29:02,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10930292621756357175,266446,2021-02-16 10:50:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.431149,0.03675
17698589388557522661,266429,2021-02-16 09:39:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.44162737,0.03675
9630392307034440273,266276,2021-02-15 23:24:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.45211624,0.03675
4419095631156340386,266236,2021-02-15 20:41:05,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.46261561,0.03675
13594299274351162953,266023,2021-02-15 06:44:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.47312548,0.03675
1455909671447611511,265992,2021-02-15 04:36:37,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.48364588,0.03675
16848314175885318640,265939,2021-02-15 01:10:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,60.59267409,0.0294
3330728693299251812,265904,2021-02-14 22:45:13,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.43352348,0.03675
8085186123189436839,265739,2021-02-14 11:43:34,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8925278810609908618,265739,2021-02-14 11:43:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-D6PN-TXL8-7826-5TK4P,590.61538462,0.0147
17463548895053087632,265733,2021-02-14 11:15:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,91.48690689,0.0294
7604189439357719457,265487,2021-02-13 18:54:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZAQE-WQTN-NYSK-EPRJN,47.31578947,0.0294
10355958478606945207,265194,2021-02-12 23:09:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.89631333,0.03675
15238584938594894272,265163,2021-02-12 21:00:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FX45-GN9U-BCST-C73QW,65.72131148,0.03675
12372945885595901428,265162,2021-02-12 20:58:18,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11631391306241848840,265158,2021-02-12 20:41:04,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17997677555368781853,265158,2021-02-12 20:41:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FYQD-3DYT-DTFM-EUTZ5,232.69230769,0.0294
15282783183425573473,265153,2021-02-12 20:19:25,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17179090774403221837,265153,2021-02-12 20:19:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-MKAL-ZKZ4-8RFW-AZMFZ,34.75531915,0.02205
10176134173994071556,265126,2021-02-12 18:35:49,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3QGV-CKZE-XMRC-6TWY7,265.0,0.03675
10486953266385308420,265117,2021-02-12 17:57:47,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16621365398200698852,265117,2021-02-12 17:57:47,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7831829750723002841,265117,2021-02-12 17:57:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FDRM-T83K-RVCX-CMND7,30.30882353,0.0294
7846996486014529881,265115,2021-02-12 17:50:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAQE-WQTN-NYSK-EPRJN,699.85,0.0294
13527578957841176236,264887,2021-02-12 02:44:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.83607852,0.03675
12311018229949694898,264693,2021-02-11 13:45:47,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3513321558506093288,264693,2021-02-11 13:45:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-P74D-GXSB-3P2Y-2KT49,193.58333333,0.02205
11267818411688940455,264684,2021-02-11 13:13:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4MVW-QBMN-CWQ6-6VRXF,26.28,0.02205
15651055639953698905,264683,2021-02-11 13:13:15,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6475169339993753352,264678,2021-02-11 12:54:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-54EB-HUTN-5BYJ-79XVN,77.33846154,0.0147
9540068477464983753,264677,2021-02-11 12:53:35,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17069349273704026247,264674,2021-02-11 12:41:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZAQE-WQTN-NYSK-EPRJN,145.80821918,0.03675
6146779631033063613,264450,2021-02-10 21:23:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,128.55102041,0.0294
6106241797696052878,264449,2021-02-10 21:18:47,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14817079884897125585,264443,2021-02-10 20:53:44,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,11.24604613,0.03675
18298912735247387847,264439,2021-02-10 20:36:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,11.24604613,0.03675
3629228375279959983,264437,2021-02-10 20:27:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SPDD-YFCD-USS3-4YYGB,107.22222222,0.0294
6645917645789182421,264437,2021-02-10 20:27:27,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9196471188811531213,264425,2021-02-10 19:40:37,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZAQE-WQTN-NYSK-EPRJN,374.8,0.0294
18110097243077786671,264012,2021-02-09 16:05:42,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.88216504,0.03675
17491655853599608107,263902,2021-02-09 09:00:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.89309489,0.03675
3941991410858486461,263795,2021-02-09 02:40:38,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.90403568,0.03675
9015395367450678473,263773,2021-02-09 01:00:06,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6329979978675897407,263772,2021-02-09 00:54:19,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-GB56-9NY8-ZC95-DNECN,230.12820513,0.0294
6562354991887549727,263767,2021-02-09 00:30:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZAQE-WQTN-NYSK-EPRJN,141.58333333,0.02205
9078393594704040155,263687,2021-02-08 18:10:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,43.89604216,0.02205
6619435788350461721,263593,2021-02-08 12:04:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.95973979,0.03675
12136940059932870219,263418,2021-02-08 00:10:42,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-MKAL-ZKZ4-8RFW-AZMFZ,72.13793103,0.02205
13163367276523421182,263418,2021-02-08 00:10:42,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12350581704365751184,263416,2021-02-08 00:03:03,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
861047005158323161,263416,2021-02-08 00:03:03,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VPGW-4SXY-DG7A-5LD7V,26.28735632,0.0147
11101589555558396445,263415,2021-02-07 23:58:42,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-R6SK-EMYX-BJHB-EE42N,19.46315789,0.0147
15571791825113782955,263415,2021-02-07 23:58:42,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12580931978034794803,263412,2021-02-07 23:49:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VXVV-UJTK-SZTQ-7WGML,325.0,0.0147
1177220787735158882,263412,2021-02-07 23:49:09,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16940601500897447821,263410,2021-02-07 23:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,861.39834227,0.0147
13438927467651774937,263095,2021-02-07 02:44:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.55199504,0.03675
9172908020909809587,262713,2021-02-06 01:12:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.56259439,0.03675
8299909795149459688,262328,2021-02-04 23:31:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.57320434,0.03675
4017663070490186405,262149,2021-02-04 11:39:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAQE-WQTN-NYSK-EPRJN,13.28448276,0.0294
712102824406034556,261596,2021-02-02 22:43:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.57052714,0.03675
4151783970916080822,261044,2021-02-01 09:55:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.58114503,0.03675
9473408200003775424,260888,2021-01-31 23:25:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.59177355,0.03675
7562706161241240471,260730,2021-01-31 12:59:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.60241272,0.03675
1486048943869508574,260304,2021-01-30 08:22:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.61306253,0.03675
10653610425601624751,259415,2021-01-27 21:18:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.623723,0.03675
9274455455338036483,259340,2021-01-27 16:19:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.63439415,0.03675
5465474250002212454,258880,2021-01-26 09:10:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.64507597,0.03675
1158651135384213342,258658,2021-01-25 18:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,42.86654534,0.02205
18267217835008588613,258546,2021-01-25 11:10:52,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.61285904,0.03675
1798440165257698145,258483,2021-01-25 06:59:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.62351931,0.03675
1113139630975300458,258462,2021-01-25 05:32:28,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.63419025,0.03675
12869291398546337923,258175,2021-01-24 10:18:37,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZAQE-WQTN-NYSK-EPRJN,3.78571429,0.0294
5298922035396640462,257250,2021-01-21 20:34:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.64108236,0.03675
8233703393009818495,257122,2021-01-21 12:03:06,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.65177088,0.03675
16060084034586369849,256972,2021-01-21 02:03:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.67319077,0.03675
14071104053861114069,256967,2021-01-21 01:43:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.67319077,0.03675
11555453912121390617,256756,2021-01-20 11:33:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.68391143,0.03675
11430888282927081551,256737,2021-01-20 10:17:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.69464282,0.03675
305450114967495736,256418,2021-01-19 13:03:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.70538496,0.03675
15033188679393963740,256348,2021-01-19 08:22:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.71613784,0.03675
5767267755898632807,256213,2021-01-18 23:15:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.72690149,0.03675
9974131235616814145,256176,2021-01-18 20:54:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9UY3-AUKL-XDY3-7G4N4,290.5,0.0294
17391210019535886939,256175,2021-01-18 20:50:06,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14827162094036575133,256171,2021-01-18 20:34:23,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6872279044892485090,256170,2021-01-18 20:30:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-E8L6-99TE-BWLM-6AGKT,107.14634146,0.0147
15027800597662915620,256163,2021-01-18 20:00:49,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3H8M-NX9R-V4V7-6BM47,47.71428571,0.02205
16518683890875907206,256163,2021-01-18 20:00:49,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1883370042915085704,256144,2021-01-18 18:52:27,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5953990156082557960,256144,2021-01-18 18:52:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5JU2-84CW-GK82-343YK,21.60638298,0.0294
13566293489798751109,256139,2021-01-18 18:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAQE-WQTN-NYSK-EPRJN,283.55875831,0.0147
4235019285676223790,256041,2021-01-18 11:59:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.92146641,0.03675
5904181821802614799,255981,2021-01-18 08:00:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.9324356,0.03675
7547200087507046994,255565,2021-01-17 04:14:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.94341576,0.03675
17854097016356939124,255505,2021-01-17 00:14:51,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.95440692,0.03675
3369386610522759986,255125,2021-01-15 22:59:11,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.96540908,0.03675
6460283393032402223,254534,2021-01-14 07:27:01,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.9874575,0.03675
8747229279862261948,254521,2021-01-14 06:33:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.9874575,0.03675
2355197675096478836,254095,2021-01-13 02:41:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAQE-WQTN-NYSK-EPRJN,18.98615917,0.0294
2584629403581845454,253558,2021-01-11 14:02:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.97948757,0.03675
11584681385642980888,253384,2021-01-11 02:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAQE-WQTN-NYSK-EPRJN,163.55209699,0.02205
16389675328042851674,253276,2021-01-10 19:27:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.82679903,0.03675
14097767769707247505,253221,2021-01-10 15:46:40,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15206226644143456005,253211,2021-01-10 15:02:42,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18123750529055911926,253210,2021-01-10 14:58:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TUAL-UGF6-37A9-7ZNFT,76.37931034,0.0147
8018668060118767904,253210,2021-01-10 14:58:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SVFX-8489-7SXK-8TACA,126.75714286,0.02205
6683286439531253494,253201,2021-01-10 14:17:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZAQE-WQTN-NYSK-EPRJN,45.55681818,0.0147
1175071527703785136,252920,2021-01-09 19:38:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.99550647,0.03675
17704169773989275715,252640,2021-01-09 01:05:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9ETG-DXCE-KCCE-6THF2,234.75757576,0.03675
8625219112868590383,252639,2021-01-09 00:59:57,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1289969481194614846,252624,2021-01-08 23:58:49,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9857442024264013430,252623,2021-01-08 23:55:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-936L-ZT7L-LSVQ-C8P5C,53.67924528,0.02205
3668593663942428838,252612,2021-01-08 23:10:32,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8138054686680187386,252612,2021-01-08 23:10:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5PT4-HMQM-A6A2-23EW7,138.69090909,0.0147
2221695874947069661,252607,2021-01-08 22:47:36,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11147987328349419820,252605,2021-01-08 22:39:22,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-K27Z-FMF9-6RLU-4NGBL,38.79120879,0.0294
14552555746812010840,252604,2021-01-08 22:34:27,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6199637809125045914,252598,2021-01-08 22:11:49,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9UY3-AUKL-XDY3-7G4N4,122.41176471,0.0294
117758255714751017,252594,2021-01-08 21:55:39,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13228114080688815757,252593,2021-01-08 21:50:46,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EVFL-RS48-73F4-G9P7Z,90.33673469,0.02205
18213649632330749120,252592,2021-01-08 21:45:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-QEWP-66DP-2VBJ-6AR8S,336.0,0.02205
6420792198935082446,252592,2021-01-08 21:45:40,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7231465149484337461,252585,2021-01-08 21:15:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZAQE-WQTN-NYSK-EPRJN,1173.4,0.0147
6146250618707392005,252332,2021-01-08 04:27:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.84801882,0.03675
12323772901916504850,251507,2021-01-05 21:20:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.85891449,0.03675
6994770233625023043,251485,2021-01-05 19:52:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.86982106,0.03675
10287969147066122658,250269,2021-01-02 11:20:23,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15725526670494275791,250268,2021-01-02 11:17:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-K27Z-FMF9-6RLU-4NGBL,288.64,0.02205
17339290585134963145,250268,2021-01-02 11:17:04,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1452799152731500390,250268,2021-01-02 11:17:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-E75N-JJUP-67SE-8PU7Z,69.11458333,0.0294
5853372392773756297,250251,2021-01-02 10:17:55,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6303139896223042173,250251,2021-01-02 10:17:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X2SK-VM89-4S26-GED6S,7.0617284,0.0294
16256179263113830126,250249,2021-01-02 10:12:27,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ZAQE-WQTN-NYSK-EPRJN,305.88888889,0.0294
17794419183272679869,250096,2021-01-01 23:55:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.93985003,0.03675
12697514001178325073,249892,2021-01-01 09:49:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.95083762,0.03675
10164894427186771353,249867,2021-01-01 08:23:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.96183621,0.03675
9571774675507528413,249538,2020-12-31 09:39:38,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.9728458,0.03675
15233570807610939650,249337,2020-12-30 19:09:07,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.98386642,0.03675
12522387063388296618,249304,2020-12-30 16:59:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TNYN-99XH-RTPS-DRPF7,10.99489807,0.03675
12113626669485844105,248187,2020-12-26 21:57:40,Arbitrary Message,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
