ID,Height,timestamp,Type,From,To,Amount,Fee
14123983553133085316,256985,2021-01-21 02:57:23,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.35458655,0.03675
5792559560522542152,256865,2021-01-20 18:55:22,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.35898228,0.03675
4082115322767110779,256109,2021-01-18 16:27:44,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.36338242,0.03675
8104409699004664290,255932,2021-01-18 04:43:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.36778695,0.03675
17361988950543662143,255916,2021-01-18 03:42:54,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.3721959,0.03675
3286613670701354877,255808,2021-01-17 20:28:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.37660926,0.03675
8248972929697254215,255521,2021-01-17 01:22:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.38102704,0.03675
15147558836443150417,255370,2021-01-16 15:08:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.38544923,0.03675
12065942086735807873,255177,2021-01-16 02:29:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-24SC-EM4N-9GRR-95XLB,21.04301075,0.0294
4004786414061638136,255166,2021-01-16 01:43:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.36881179,0.03675
7021825051793437299,254746,2021-01-14 21:27:17,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.37322176,0.03675
7440300095693811752,254338,2021-01-13 18:23:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.37763614,0.03675
7030972702444814083,254265,2021-01-13 13:33:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.38205495,0.03675
4244412755222754676,254162,2021-01-13 07:23:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,112.07894737,0.0294
17314151618695411990,253933,2021-01-12 15:04:58,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.27428704,0.03675
14118211820325070364,253771,2021-01-12 04:29:31,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.27860239,0.03675
6427333871747894858,253609,2021-01-11 17:29:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.28292206,0.03675
15276684124487333842,253467,2021-01-11 07:56:21,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.28724606,0.03675
7544623716873440210,253308,2021-01-10 21:39:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-24SC-EM4N-9GRR-95XLB,44.97532468,0.0294
1940497520909377608,252792,2021-01-09 11:01:09,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-24SC-EM4N-9GRR-95XLB,60.86868687,0.0147
12525495343929845505,252395,2021-01-08 08:38:32,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.18562442,0.03675
3096089087531754963,252088,2021-01-07 12:04:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.18985102,0.03675
311463814651422681,251851,2021-01-06 20:16:09,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.19408185,0.03675
7103869184212346054,251825,2021-01-06 18:25:27,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-24SC-EM4N-9GRR-95XLB,3.88073394,0.02205
15421524423210922677,251626,2021-01-06 05:09:19,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.1944323,0.03675
9243687446333416380,251466,2021-01-05 18:40:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.19866772,0.03675
12877385025958790269,251454,2021-01-05 17:49:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.20290738,0.03675
9962561241214512849,251339,2021-01-05 10:14:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.20715128,0.03675
10172375227388639197,250876,2021-01-04 03:24:15,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.21139943,0.03675
15588283956679911991,249797,2021-01-01 02:43:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.21565183,0.03675
16513698080249851394,249525,2020-12-31 09:01:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,4.21990849,0.03675
6827515555038712757,248595,2020-12-28 02:12:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-24SC-EM4N-9GRR-95XLB,372.0,0.02205
12551116627998167509,242360,2020-12-09 06:37:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,25.98892989,0.02205
6453325882731399337,241352,2020-12-06 11:09:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-24SC-EM4N-9GRR-95XLB,135.97407407,0.02205
2792140303671155697,241217,2020-12-06 02:09:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,337.55698136,0.02205
10512417148148115120,240316,2020-12-03 14:11:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,246.82850394,0.02205
7025186291723458399,240032,2020-12-02 18:56:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,55.36686391,0.02205
2051161822531570286,239364,2020-11-30 22:50:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-24SC-EM4N-9GRR-95XLB,30.65517241,0.03675
14913659315386980369,239115,2020-11-30 05:59:32,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-24SC-EM4N-9GRR-95XLB,66.0,0.03675
15137829794386260786,238686,2020-11-29 01:11:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,37.51515152,0.02205
17451874611154706190,238245,2020-11-27 19:57:07,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-24SC-EM4N-9GRR-95XLB,104.43315508,0.0147
16428174285457235614,237178,2020-11-24 20:13:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-24SC-EM4N-9GRR-95XLB,101.10344828,0.02205
9883630177085983438,236387,2020-11-22 15:27:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,282.28,0.0147
12261079326420614108,236219,2020-11-22 04:32:56,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,2.42666963,0.03675
15512174589452808778,234434,2020-11-17 05:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,166.36351228,0.02205
9980772808379939759,233907,2020-11-15 18:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,247.82377706,0.03675
14889859951035353384,232416,2020-11-11 14:09:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,226.01396648,0.0147
8557837487332859963,231733,2020-11-09 16:57:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,92.60696724,0.0147
8526435179364748404,231542,2020-11-09 05:05:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,70.8372093,0.0147
2940599117935441520,222357,2020-10-14 08:10:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,97.47474747,0.03675
8041052235326298815,215489,2020-09-25 01:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,254.62338678,0.02205
3883829139507515339,211258,2020-09-13 07:20:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,70.41452229,0.02205
18168991374541134727,210706,2020-09-11 18:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,45.63948919,0.0147
10883098032140178026,210611,2020-09-11 11:55:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-24SC-EM4N-9GRR-95XLB,2.40449438,0.02205
14465272317456655444,209534,2020-09-08 12:11:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,87.05555556,0.0147
10481414268617560238,207300,2020-09-02 05:58:14,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-5HHY-W28G-D2BP-C4YKT,5.0,0.05145
5746071646059127530,207298,2020-09-02 05:52:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PDBB-TRHR-URLX-4JTTT,15.0,0.0147
8417840139266696499,207216,2020-09-02 00:23:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-94X8-B6RZ-FWTW-5U8VN,53.0,0.03675
5328125861195491909,207158,2020-09-01 20:31:59,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-24SC-EM4N-9GRR-95XLB,116.0,0.0147
711393308740608324,206949,2020-09-01 06:39:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-24SC-EM4N-9GRR-95XLB,13.0,0.0441
18242295104859269240,206553,2020-08-31 04:05:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-24SC-EM4N-9GRR-95XLB,8.0,0.0588
14375214810090301130,206212,2020-08-30 05:23:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3T8C-7QP9-GX94-2GR3V,1.0,0.0441
14123284209287720972,206101,2020-08-29 22:00:01,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EQAM-AUFD-GU6Y-2SYDN,1.0,0.03675
6121118084655847533,206042,2020-08-29 18:04:28,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-GXVM-HTDN-YZ5Z-C2VM3,2.0,0.0147
15171182154392855433,205836,2020-08-29 04:23:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-24SC-EM4N-9GRR-95XLB,1.0,0.0147
5874240034954913683,205681,2020-08-28 17:54:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-24SC-EM4N-9GRR-95XLB,1.0,0.08085
11374848509778089922,192110,2020-07-21 23:47:19,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
15718323862812340420,191976,2020-07-21 14:48:29,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
14275871438953530554,191966,2020-07-21 14:09:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
18408573854232999532,191801,2020-07-21 03:14:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.05145
15193974712516233848,191611,2020-07-20 15:23:58,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.0588
9914367141082287069,191528,2020-07-20 09:54:29,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,45.5,0.0441
7286387963957889030,191388,2020-07-20 00:37:58,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,90.5,0.03675
10496880198182247026,191046,2020-07-19 02:08:03,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TNYN-99XH-RTPS-DRPF7,181.0,0.03675
13634969926044681950,190887,2020-07-18 15:11:47,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-24SC-EM4N-9GRR-95XLB,33.0,0.00735
4427431423114775163,190706,2020-07-18 03:26:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-R7DH-5DYH-J6YE-GMAFL,370.0,0.0147
5030012879984874932,190660,2020-07-17 23:58:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-24SC-EM4N-9GRR-95XLB,209.0,0.00735
1149602898196036442,190631,2020-07-17 21:48:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MGL9-33AF-FLDT-BHRKB,570.0,0.0147
488590220541397310,190562,2020-07-17 17:19:05,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-24SC-EM4N-9GRR-95XLB,720.0,0.00735
11038327927063711469,190451,2020-07-17 09:48:22,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-7XGK-LFU3-ASXQ-4YK78,1253.0,0.02205
9953343977188271188,190407,2020-07-17 07:00:12,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-24SC-EM4N-9GRR-95XLB,1595.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-24SC-EM4N-9GRR-95XLB,1.0,0.06615
