ID,Height,timestamp,Type,From,To,Amount,Fee
13473884792148402090,269656,2021-03-06 10:40:59,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XVYN-PG8W-T87R-GXNSX,63.75949367,0.0294
17416767495061898833,269656,2021-03-06 10:40:59,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17742830931735791398,269656,2021-03-06 10:40:59,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-GE4J-HUEJ-XNL2-5B7BK,67.84,0.02205
11037508518400005866,269596,2021-03-06 06:30:33,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16818785057734486444,269595,2021-03-06 06:26:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2VXS-DYVQ-H3UP-5HCAH,59.60606061,0.02205
13979109681801667937,269592,2021-03-06 06:14:48,Arbitrary Message,TS-3ZAT-R7VB-TP26-GD3M4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14390581415531139870,269592,2021-03-06 06:14:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-KL2Y-XEA6-8HUN-92XP3,91.1,0.0294
12243779786426324169,269565,2021-03-06 04:29:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,4098.26136364,0.02205
295376389975459794,268881,2021-02-23 12:52:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3ZAT-R7VB-TP26-GD3M4,91.80246914,0.0147
11075442413934824973,267388,2021-02-19 01:46:21,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-3ZAT-R7VB-TP26-GD3M4,234.11904762,0.02205
17680185894665208618,266363,2021-02-16 05:05:57,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,7.48936727,0.03675
5362677788717999461,265511,2021-02-13 20:30:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,7.49690092,0.03675
1989228234313622552,265032,2021-02-12 12:26:00,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,7.50444211,0.03675
4748931899271059750,264824,2021-02-11 22:25:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,7.51199085,0.03675
14986686282810724289,264691,2021-02-11 13:38:30,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,7.52711859,0.03675
2676861385175970417,264679,2021-02-11 12:58:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,7.52711859,0.03675
5405519525215312193,264530,2021-02-11 04:08:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-3ZAT-R7VB-TP26-GD3M4,1589.8,0.02205
1124551335619125778,264069,2021-02-09 19:50:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.94929067,0.03675
17376097460181399294,264066,2021-02-09 19:39:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.94929067,0.03675
1819186029727932547,264037,2021-02-09 17:47:36,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.96128674,0.03675
14624533185754723184,264027,2021-02-09 17:04:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.96128674,0.03675
7214538594063611753,263360,2021-02-07 20:23:47,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.97330686,0.03675
13662330520533937387,263351,2021-02-07 19:49:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.97330686,0.03675
15658588859573787703,263288,2021-02-07 15:41:30,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3ZAT-R7VB-TP26-GD3M4,18.75,0.0147
14014805249697312555,262823,2021-02-06 08:32:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.96055416,0.03675
16086256843989116656,262678,2021-02-05 22:53:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.96655747,0.03675
15791684650555800671,262433,2021-02-05 06:36:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,154.91623653,0.0147
15957472506506807678,262078,2021-02-04 06:58:24,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.81749548,0.03675
6034236668585075260,262059,2021-02-04 05:41:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.82335558,0.03675
17520218068721225429,262033,2021-02-04 04:01:16,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.82922155,0.03675
7444677468885487587,261899,2021-02-03 19:00:07,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.8350934,0.03675
9773376797086030440,261797,2021-02-03 12:14:18,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.84097112,0.03675
16576637430879752248,261739,2021-02-03 08:16:44,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.85275012,0.03675
13370888391714907373,261733,2021-02-03 07:51:49,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.85275012,0.03675
5682580113868358513,261530,2021-02-02 18:17:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.85864551,0.03675
17902238369313604016,261473,2021-02-02 14:22:46,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.86454681,0.03675
18409940337001364271,261352,2021-02-02 06:33:18,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.87045402,0.03675
15513695296926019897,261334,2021-02-02 05:15:17,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.87636713,0.03675
6830501677030538644,261069,2021-02-01 11:31:47,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.88228617,0.03675
13053350469511069949,261045,2021-02-01 09:57:06,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.88821113,0.03675
1326287258323651726,260768,2021-01-31 15:29:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3ZAT-R7VB-TP26-GD3M4,121.0,0.02205
17868409523155235800,260762,2021-01-31 15:06:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.7730209,0.03675
1151857748300928678,260259,2021-01-30 05:24:10,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.77883649,0.03675
2712396553267683835,260055,2021-01-29 15:50:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZAT-R7VB-TP26-GD3M4,105.06640625,0.0294
14312589315759194585,259764,2021-01-28 20:37:29,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.67948632,0.03675
5806436486847797222,259616,2021-01-28 10:41:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.68520828,0.03675
731446429361798659,258856,2021-01-26 07:37:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.69093596,0.03675
16052217557341415331,258414,2021-01-25 02:17:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-3ZAT-R7VB-TP26-GD3M4,832.875,0.02205
17867108260906175477,258265,2021-01-24 16:30:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,44.87727104,0.02205
573147924224668406,258166,2021-01-24 09:44:53,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.81803848,0.03675
9655068836645866207,257726,2021-01-23 04:14:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.82289813,0.03675
15179998841880449820,257522,2021-01-22 14:52:53,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.82776264,0.03675
7862942956322777158,257365,2021-01-22 04:14:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3ZAT-R7VB-TP26-GD3M4,350.25,0.0147
16560308387096229650,257005,2021-01-21 04:11:42,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-3ZAT-R7VB-TP26-GD3M4,28.69565217,0.0294
4916694660608980028,257002,2021-01-21 04:00:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.4578061,0.03675
12142301693049415126,256999,2021-01-21 03:47:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.4578061,0.03675
2673461529198617524,256824,2021-01-20 16:13:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.46230515,0.03675
1660363162361835243,256662,2021-01-20 05:16:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.46680871,0.03675
8543004763674051231,256262,2021-01-19 02:38:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3ZAT-R7VB-TP26-GD3M4,80.72049689,0.0294
1003514135391424992,256217,2021-01-18 23:31:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.39051548,0.03675
10715875881465536436,256027,2021-01-18 11:09:00,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.39494718,0.03675
11781826468351844640,255976,2021-01-18 07:40:16,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.39938331,0.03675
16076279700590389835,255730,2021-01-17 15:17:32,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3ZAT-R7VB-TP26-GD3M4,65.90990991,0.02205
3822045209149411327,255281,2021-01-16 09:14:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.337848,0.03675
7553594990605669012,255179,2021-01-16 02:36:28,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.34222698,0.03675
6686067001268381367,254653,2021-01-14 15:23:28,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.34661034,0.03675
17153376399825091394,254588,2021-01-14 11:04:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.35099809,0.03675
12000315427443882193,254401,2021-01-13 22:35:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.35539023,0.03675
5521543764936386939,254320,2021-01-13 17:11:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.36419652,0.03675
2076551572228085242,254306,2021-01-13 16:17:06,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.36860188,0.03675
8406441613708546069,254300,2021-01-13 15:52:20,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.36860188,0.03675
199053331956858070,253949,2021-01-12 16:12:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-3ZAT-R7VB-TP26-GD3M4,148.0,0.0147
17189263407036984550,253522,2021-01-11 11:40:49,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.22486349,0.03675
4026642628400748675,253357,2021-01-11 00:49:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.22912937,0.03675
5868784325577826111,252929,2021-01-09 20:13:28,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.23339952,0.03675
1304677806726241454,252774,2021-01-09 09:51:27,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.23767394,0.03675
16525572696105936635,252596,2021-01-08 22:02:45,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.24195265,0.03675
17048989114784684515,251875,2021-01-06 22:01:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.24623563,0.03675
7253768351635399699,251707,2021-01-06 10:42:45,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,4.2505229,0.03675
8816483971692409324,251616,2021-01-06 04:31:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3ZAT-R7VB-TP26-GD3M4,93.85714286,0.02205
10121837901894753782,251279,2021-01-05 06:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,667.55507868,0.0294
1510506140202631187,250128,2021-01-02 02:35:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,3.49264007,0.03675
12608186743482449491,250046,2021-01-01 20:08:30,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,3.496173,0.03675
15884625610258282038,249998,2021-01-01 17:32:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,134.26915888,0.0294
8691905491964732002,249994,2021-01-01 17:25:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZAT-R7VB-TP26-GD3M4,143.17894737,0.0294
15337989665897920018,249654,2020-12-31 16:35:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,3.22198362,0.03675
2095839638552683878,244931,2020-12-16 10:11:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3ZAT-R7VB-TP26-GD3M4,167.65909091,0.0294
15361987682989769828,244897,2020-12-16 07:49:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3ZAT-R7VB-TP26-GD3M4,40.23333333,0.0294
1572161585807710560,243418,2020-12-12 05:05:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3ZAT-R7VB-TP26-GD3M4,49.40821566,0.0147
11053963011934785846,243185,2020-12-11 13:43:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,181.86926287,0.0294
1193524042632056018,242898,2020-12-10 18:26:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3ZAT-R7VB-TP26-GD3M4,331.73684211,0.0147
7572868357864384559,242820,2020-12-10 13:11:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,26.42111249,0.0294
3526561980939877372,242057,2020-12-08 10:18:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3ZAT-R7VB-TP26-GD3M4,124.97802198,0.0294
1971122656538820490,240620,2020-12-04 10:24:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZAT-R7VB-TP26-GD3M4,70.84033613,0.02205
7394981991485961482,239721,2020-12-01 22:12:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZAT-R7VB-TP26-GD3M4,9.17857143,0.0147
4297161501768426117,239324,2020-11-30 20:06:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3ZAT-R7VB-TP26-GD3M4,81.05263158,0.02205
15810618623223647869,239188,2020-11-30 10:50:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZAT-R7VB-TP26-GD3M4,167.49367089,0.02205
2024941692985031954,236814,2020-11-23 20:06:41,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-3ZAT-R7VB-TP26-GD3M4,43.45454545,0.0147
15461908351844904895,236650,2020-11-23 09:04:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,14.40785442,0.0294
9609500777507244700,236451,2020-11-22 19:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,190.25330396,0.03675
12138233546646631217,234846,2020-11-18 08:36:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,160.46693431,0.03675
4330339591157233743,233782,2020-11-15 09:45:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,69.69845361,0.0147
9976950384358077263,232827,2020-11-12 17:57:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,43.33670989,0.02205
10503210786290244089,222733,2020-10-15 09:07:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,39.81632653,0.0294
7153364199149845701,222416,2020-10-14 12:05:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,40.0,0.0294
2198952515696828083,214949,2020-09-23 15:14:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,60.81983071,0.0147
10209363074060426529,210194,2020-09-10 08:02:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,64.38461538,0.0294
15326539668571439646,209141,2020-09-07 09:49:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZAT-R7VB-TP26-GD3M4,9.59,0.0294
15668036999895965294,208127,2020-09-04 14:26:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3ZAT-R7VB-TP26-GD3M4,112.16666667,0.02205
2086552308521946063,207555,2020-09-02 23:20:07,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,1.12387792,0.03675
3910994056444591511,207518,2020-09-02 20:22:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3ZAT-R7VB-TP26-GD3M4,106.37037037,0.0147
1080306636088136365,207361,2020-09-02 09:58:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3ZAT-R7VB-TP26-GD3M4,3.0,0.0441
1356726494052980819,206790,2020-08-31 20:00:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2DLH-VUJZ-6R24-68CAX,12.0,0.0147
354287093414867556,206684,2020-08-31 12:54:44,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-3ZAT-R7VB-TP26-GD3M4,17.0,0.02205
17460288633925995960,206495,2020-08-31 00:09:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3ZAT-R7VB-TP26-GD3M4,4.0,0.0147
4659150097372084068,206344,2020-08-30 14:03:13,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8J94-WDKP-8QY6-DTJV2,1.0,0.0147
9069800181270966808,206344,2020-08-30 14:03:13,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-3ZAT-R7VB-TP26-GD3M4,2.0,0.03675
8372185502678935165,206305,2020-08-30 11:29:29,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-3ZAT-R7VB-TP26-GD3M4,1.0,0.0147
1599204464447277821,206042,2020-08-29 18:04:28,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C6B8-E43E-VB4F-DG55X,1.0,0.05145
8662876068127148193,192359,2020-07-22 16:38:05,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
1643530170780597438,192314,2020-07-22 13:15:26,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
10208890727546150237,192213,2020-07-22 06:34:37,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
6834847113623043848,192204,2020-07-22 05:52:44,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.03675
8190381405625731544,192168,2020-07-22 03:31:54,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,39.5,0.05145
2705560447020010587,191761,2020-07-21 00:50:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,78.5,0.03675
5142543623702707395,191584,2020-07-20 13:35:51,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,157.0,0.03675
2016033044634323625,191219,2020-07-19 13:26:20,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TNYN-99XH-RTPS-DRPF7,314.0,0.05145
7338529379646089525,190783,2020-07-18 08:35:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3ZAT-R7VB-TP26-GD3M4,371.0,0.0294
4249632025552634538,190730,2020-07-18 05:11:43,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-PFKC-ZK34-ZGWN-FY8AJ,166.0,0.0147
39754829338093090,190694,2020-07-18 02:38:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-3ZAT-R7VB-TP26-GD3M4,4.0,0.00735
17443483739181228545,190538,2020-07-17 15:47:51,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-3ZAT-R7VB-TP26-GD3M4,416.0,0.02205
6679664052732090427,190496,2020-07-17 12:52:45,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TF9Z-HFUX-PN7H-3AJVV,21.0,0.02205
16236775487576194936,190495,2020-07-17 12:48:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-WTUH-FNKP-GSUT-FJN6M,13.0,0.0147
312007151837680898,190455,2020-07-17 10:06:19,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-X26V-45KQ-4V8H-FJXVK,3.0,0.00735
17588001674581754132,190421,2020-07-17 07:58:11,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-3ZAT-R7VB-TP26-GD3M4,19.0,0.0147
2235971332440699997,190395,2020-07-17 06:08:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SZ8L-NAZN-VFD8-A6VSK,163.0,0.02205
17945436578832850211,190393,2020-07-17 05:59:14,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-3ZAT-R7VB-TP26-GD3M4,186.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZAT-R7VB-TP26-GD3M4,1.0,0.06615
