ID,Height,timestamp,Type,From,To,Amount,Fee
10286526329343150900,265576,2021-02-14 00:44:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.51854866,0.03675
13711319430372282020,265494,2021-02-13 19:25:55,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.52911452,0.03675
426821250708977792,265274,2021-02-13 05:57:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,3.1617534,0.0294
12961640709192675895,264852,2021-02-12 00:23:04,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.53652604,0.03675
5496988317413083764,264694,2021-02-11 13:50:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.5471099,0.03675
12639719776732763807,264542,2021-02-11 05:07:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.55770436,0.03675
11262686445259543285,264036,2021-02-09 17:43:58,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.56830942,0.03675
461513035784481941,263937,2021-02-09 11:09:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.57892509,0.03675
15191191953914974901,263874,2021-02-09 07:11:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NX7X-DG93-X46U-C4N2V,134.61797753,0.0294
10715313845233125184,263501,2021-02-08 05:48:32,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.45479866,0.03675
9328922921105203422,263271,2021-02-07 14:35:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,41.35953608,0.02205
1756706699412128740,263269,2021-02-07 14:28:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.42389978,0.03675
3401596822638280521,262974,2021-02-06 18:38:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.4343709,0.03675
18446041474040505385,262637,2021-02-05 20:10:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.4448525,0.03675
15123566445742807056,262537,2021-02-05 13:31:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.4553446,0.03675
13782088850957974234,262497,2021-02-05 10:50:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.46584719,0.03675
3944829150314551063,262301,2021-02-04 21:58:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.4763603,0.03675
11362717523996623575,262277,2021-02-04 20:16:48,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.48688394,0.03675
7691750241457446210,262205,2021-02-04 15:28:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.49741811,0.03675
5693382253210962568,262174,2021-02-04 13:13:39,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.50796282,0.03675
12247664682349813526,262089,2021-02-04 07:39:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-NX7X-DG93-X46U-C4N2V,140.52727273,0.0147
827018029540966899,262053,2021-02-04 05:20:55,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.37785015,0.03675
13709121551183047568,261370,2021-02-02 07:43:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.38827517,0.03675
3172699725566289338,261122,2021-02-01 15:06:46,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.39871063,0.03675
9933691657943121714,261064,2021-02-01 11:12:06,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.40915654,0.03675
5799443183677599714,260601,2021-01-31 04:17:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-NX7X-DG93-X46U-C4N2V,209.04878049,0.02205
5253619004374299030,260037,2021-01-29 14:36:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,45.29609828,0.0147
15206519357279178675,258773,2021-01-26 02:03:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NX7X-DG93-X46U-C4N2V,138.82967033,0.0294
15479165240156333583,258672,2021-01-25 19:39:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,10.02604478,0.03675
16684088047415928355,258274,2021-01-24 17:06:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NX7X-DG93-X46U-C4N2V,134.93650794,0.0294
11535626854487924447,257849,2021-01-23 12:28:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.90104607,0.03675
10357906186507602204,257778,2021-01-23 07:52:34,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.91099382,0.03675
15677622009613382015,257719,2021-01-23 03:43:35,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.92095152,0.03675
16116084875459829911,257622,2021-01-22 21:27:58,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.93091919,0.03675
5365556735958884556,257516,2021-01-22 14:30:20,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-NX7X-DG93-X46U-C4N2V,66.17241379,0.0294
17685085432034408730,257280,2021-01-21 22:35:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.87465818,0.03675
614356082218125405,257269,2021-01-21 21:48:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.88457951,0.03675
10160893553111031938,257133,2021-01-21 12:47:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-NX7X-DG93-X46U-C4N2V,165.64150943,0.0147
5813773955534620692,257086,2021-01-21 09:41:35,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.72870345,0.03675
5249570533756591947,256870,2021-01-20 19:14:21,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.73847868,0.03675
17740475609436034612,256602,2021-01-20 01:23:17,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.7482637,0.03675
10322081032005719929,256391,2021-01-19 11:17:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,9.75805851,0.03675
1575465950015847152,256328,2021-01-19 07:00:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ARDP-4Z28-KXAW-6ZTFA,1360.71428571,0.0147
15871891055166051490,256327,2021-01-19 06:57:41,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
628391645572204477,256322,2021-01-19 06:36:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3SVH-47Z4-JWZW-EP64R,62.42465753,0.02205
4711809445569414848,256322,2021-01-19 06:36:42,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5989402288691177337,256321,2021-01-19 06:31:35,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-5C8P-SFZ9-MTFA-8ZV39,140.0,0.02205
2328993897549202960,256320,2021-01-19 06:28:16,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12344605105789200851,256307,2021-01-19 05:36:51,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YCT4-HTUW-KPPU-GDUKS,157.51612903,0.0294
1234959026728921561,256307,2021-01-19 05:36:51,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1738805211316115644,256297,2021-01-19 04:57:59,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3049704349783179051,256296,2021-01-19 04:54:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-PES2-L8H3-8TTS-E86X9,16.70408163,0.02205
14981903903581195958,256275,2021-01-19 03:32:24,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8927318511608780088,256275,2021-01-19 03:32:24,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-W4WH-6VJA-VVW8-5R47S,14.94117647,0.0147
13491956442640256530,256274,2021-01-19 03:27:56,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6741347835411894840,256274,2021-01-19 03:27:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VPGW-4SXY-DG7A-5LD7V,794.14285714,0.02205
12488976474604727664,256261,2021-01-19 02:34:06,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HGYY-PE59-462G-HR5J4,52.04347826,0.02205
8933594445078552963,256261,2021-01-19 02:34:06,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14285708304899246259,256254,2021-01-19 02:02:33,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KWD9-4BJX-PYYL-5JVRL,101.76829268,0.0294
7674289798847818988,256253,2021-01-19 01:58:34,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11934702654359681041,256245,2021-01-19 01:30:03,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VAND-QYE5-B5S6-C5T9Q,69.62962963,0.0147
7615051023229650682,256245,2021-01-19 01:30:03,Arbitrary Message,TS-NX7X-DG93-X46U-C4N2V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14309820071576943504,256234,2021-01-19 00:42:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NX7X-DG93-X46U-C4N2V,6346.5,0.02205
11124917705510486666,256097,2021-01-18 15:38:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.18807217,0.03675
11933852197935322088,255153,2021-01-16 00:48:24,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.19430322,0.03675
4354008038850099717,254996,2021-01-15 14:13:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.20054051,0.03675
3794459658939810519,254682,2021-01-14 17:19:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.20678404,0.03675
4794188655948322269,254336,2021-01-13 18:16:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.21303383,0.03675
14802314379929716736,254239,2021-01-13 11:55:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.21928987,0.03675
4976412718095303448,254017,2021-01-12 20:48:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.22555217,0.03675
10665912933326357654,253786,2021-01-12 05:26:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.23182074,0.03675
9066520244349916114,253544,2021-01-11 13:06:48,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.23809559,0.03675
11518206460281019304,252433,2021-01-08 11:17:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.24437671,0.03675
11540243277359993276,252282,2021-01-08 01:05:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.25066413,0.03675
5333578749280435359,251938,2021-01-07 02:02:50,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.25695783,0.03675
1073347247747744531,251769,2021-01-06 14:53:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.26325784,0.03675
12574491516014949940,251697,2021-01-06 10:04:48,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.26956416,0.03675
8002198197847598103,251678,2021-01-06 08:48:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.27587678,0.03675
664153898086498623,250223,2021-01-02 09:00:45,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.28219573,0.03675
15915083122513710355,250010,2021-01-01 18:07:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.288521,0.03675
16369306473506318372,249691,2020-12-31 19:07:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NX7X-DG93-X46U-C4N2V,144.67692308,0.0294
10863793600104127258,249636,2020-12-31 15:25:14,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NX7X-DG93-X46U-C4N2V,120.35714286,0.02205
899077388172094124,249359,2020-12-30 20:40:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,6.02955324,0.03675
13909584222591924169,248970,2020-12-29 04:02:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NX7X-DG93-X46U-C4N2V,2017.28571429,0.02205
2395837981976988733,248719,2020-12-28 11:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,182.58129785,0.0294
17848483369913000875,245368,2020-12-17 15:11:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,57.71964286,0.02205
11798262334886484999,242966,2020-12-10 23:01:33,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-NX7X-DG93-X46U-C4N2V,166.03030303,0.03675
3492159302482997094,242115,2020-12-08 14:07:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NX7X-DG93-X46U-C4N2V,22.27768313,0.0147
16527767313258105961,241660,2020-12-07 08:34:39,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-NX7X-DG93-X46U-C4N2V,37.06382979,0.0147
1372455911167497829,238027,2020-11-27 05:14:17,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,3.5501817,0.03675
11503092405420753137,237449,2020-11-25 14:57:32,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-NX7X-DG93-X46U-C4N2V,289.23809524,0.0294
9403688629880422203,235620,2020-11-20 12:14:02,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-NX7X-DG93-X46U-C4N2V,46.87234043,0.0147
10884167549639412341,235287,2020-11-19 14:08:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NX7X-DG93-X46U-C4N2V,109.08906883,0.0294
7683654490826771171,233697,2020-11-15 04:06:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,3.10812707,0.03675
9252993265748378892,233412,2020-11-14 08:57:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,197.44821732,0.0294
17237568051220783866,232962,2020-11-13 02:56:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,2.91362923,0.03675
5983385868410746037,232701,2020-11-12 09:43:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NX7X-DG93-X46U-C4N2V,8.94605809,0.02205
2996491770734709893,232137,2020-11-10 19:08:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NX7X-DG93-X46U-C4N2V,407.33333333,0.02205
13787289138292391331,231119,2020-11-07 23:18:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NX7X-DG93-X46U-C4N2V,58.75842697,0.0147
4775731308550480399,223324,2020-10-17 06:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,271.42533229,0.02205
1370326197097273471,221648,2020-10-12 08:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,53.72844793,0.02205
16957792842993469279,217078,2020-09-29 11:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,35.72462011,0.0294
17138888746323258397,215863,2020-09-26 02:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,109.63125126,0.0147
3612885729810080002,215108,2020-09-24 02:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,172.42581654,0.0294
14685234807931433752,211074,2020-09-12 19:08:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-NX7X-DG93-X46U-C4N2V,97.3115942,0.0147
12220990846906964839,210126,2020-09-10 03:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NX7X-DG93-X46U-C4N2V,6.85365854,0.0147
14675551780113778074,209316,2020-09-07 21:34:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,299.29810298,0.0294
9334390369860991397,209278,2020-09-07 18:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,16.92514239,0.03675
2953261171356182530,209000,2020-09-07 00:26:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,48.37586207,0.0147
12162954460410458794,207923,2020-09-04 00:30:43,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,1.32825659,0.03675
665310911525059058,207879,2020-09-03 21:32:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-NX7X-DG93-X46U-C4N2V,110.5862069,0.0147
13229310112894818679,207535,2020-09-02 21:42:31,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-NX7X-DG93-X46U-C4N2V,167.21428571,0.0294
1835277455427050885,207313,2020-09-02 06:47:23,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-NX7X-DG93-X46U-C4N2V,14.0,0.0294
17695291483571495350,207213,2020-09-02 00:09:55,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-NX7X-DG93-X46U-C4N2V,7.0,0.0147
5041399258186298436,207174,2020-09-01 21:35:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2Y75-UAGJ-LF9D-6RUQ6,8.0,0.02205
7289734485588042643,207173,2020-09-01 21:32:45,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8ZDF-RSN5-9MAW-CWYAG,23.0,0.02205
12747537744198946795,207045,2020-09-01 12:52:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-QUGZ-R6J4-YWYE-BUA6J,17.0,0.02205
2679248845208586155,206900,2020-09-01 03:17:25,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9RYG-PNL2-UKG4-CKKV5,53.0,0.0147
12827839690229331847,206838,2020-08-31 23:11:20,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-NX7X-DG93-X46U-C4N2V,10.0,0.0294
11556254946523754798,206816,2020-08-31 21:43:43,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-5AQN-786K-M5QH-HHCRD,35.0,0.02205
6377874717806070808,206532,2020-08-31 02:36:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-NX7X-DG93-X46U-C4N2V,24.0,0.0147
63876975761425738,206503,2020-08-31 00:41:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-MR4M-V37C-ELHU-6XMMX,58.0,0.0294
10588310639704317246,206433,2020-08-30 20:00:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F8QS-R6RM-VGSZ-BHLYP,131.0,0.02205
12398617158277944776,206064,2020-08-29 19:31:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NX7X-DG93-X46U-C4N2V,4.0,0.0147
16699652991879380335,206051,2020-08-29 18:43:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NX7X-DG93-X46U-C4N2V,312.0,0.03675
15933198670105566716,206042,2020-08-29 18:04:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-NX7X-DG93-X46U-C4N2V,1.0,0.0441
8635634580834753794,206019,2020-08-29 16:30:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-NX7X-DG93-X46U-C4N2V,1.0,0.0294
17193457550936576178,192461,2020-07-22 22:51:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
17311290609851193641,192461,2020-07-22 22:51:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
12727871403055700941,192002,2020-07-21 16:40:13,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
2103798767802367086,191931,2020-07-21 11:47:14,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.03675
7461617278113650678,191888,2020-07-21 08:51:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,33.0,0.0441
2499680472981732263,191811,2020-07-21 03:55:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,66.5,0.05145
5328968669193325976,191732,2020-07-20 22:58:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,132.5,0.03675
7625669955923034067,191205,2020-07-19 12:30:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,265.0,0.03675
2593077521058292196,191174,2020-07-19 10:31:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TNYN-99XH-RTPS-DRPF7,531.0,0.0588
2398397871104292983,190869,2020-07-18 13:56:42,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-NX7X-DG93-X46U-C4N2V,1054.0,0.02205
7735303664211352035,190847,2020-07-18 12:29:40,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-NX7X-DG93-X46U-C4N2V,9.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NX7X-DG93-X46U-C4N2V,1.0,0.06615
