ID,Height,timestamp,Type,From,To,Amount,Fee
14317217047172938901,267092,2021-02-18 06:07:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-G79B-NSTL-D8G2-E2T5X,81.45454545,0.0147
8287197938052038747,267092,2021-02-18 06:07:51,Arbitrary Message,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13955583468344009905,267071,2021-02-18 04:54:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CXMA-8GWT-Y4MX-5CNZJ,1880.5,0.03675
6054166766423543161,266563,2021-02-16 18:41:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.27897215,0.03675
14751434121426649169,266153,2021-02-15 15:13:44,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.2880835,0.03675
1858796508921385668,266151,2021-02-15 15:04:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CXMA-8GWT-Y4MX-5CNZJ,0.21348315,0.02205
8029272562002910744,265634,2021-02-14 04:31:30,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.30677054,0.03675
14566372252518146919,265630,2021-02-14 04:19:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.30677054,0.03675
13433893288424289237,265442,2021-02-13 16:02:15,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.31612341,0.03675
6795294883192300488,265327,2021-02-13 09:12:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.32548565,0.03675
3457505457779107138,265222,2021-02-13 01:29:16,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.33485725,0.03675
54186124373148654,265118,2021-02-12 18:01:30,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.34423824,0.03675
17363047380715072856,264744,2021-02-11 17:03:38,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.35362862,0.03675
11931498593485980102,264677,2021-02-11 12:53:35,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.3630284,0.03675
5676537572336450476,264461,2021-02-10 22:11:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.37243759,0.03675
18233771934422376768,264368,2021-02-10 15:51:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.38185619,0.03675
5282940578445888513,264196,2021-02-10 04:20:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,142.93464052,0.02205
14457350539781089963,263790,2021-02-09 02:13:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.24820651,0.03675
4735830049935718354,263228,2021-02-07 11:40:44,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.25750076,0.03675
5983610337609689407,263053,2021-02-07 00:00:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,101.65187713,0.0147
11255815324401870696,263043,2021-02-06 23:20:32,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.16505068,0.03675
13484163829448956419,262576,2021-02-05 16:05:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.1742617,0.03675
11307619168050068864,262060,2021-02-04 05:46:25,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.18348193,0.03675
3854381197058173919,261854,2021-02-03 15:59:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.19271139,0.03675
8117409508005681421,261817,2021-02-03 13:37:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CXMA-8GWT-Y4MX-5CNZJ,5.26666667,0.02205
438422477041540400,261790,2021-02-03 11:43:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.19667815,0.03675
11818626510321659926,261733,2021-02-03 07:51:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.20592082,0.03675
12538889244818535550,261531,2021-02-02 18:22:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.21517274,0.03675
5645683331017417248,261404,2021-02-02 09:59:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.22443393,0.03675
2340220940693187912,261076,2021-02-01 11:59:16,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.23370438,0.03675
17684150063893270606,261038,2021-02-01 09:32:31,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.24298412,0.03675
12934834870613385031,259328,2021-01-27 15:35:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.25227314,0.03675
3193931271184852767,259144,2021-01-27 04:45:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.26157146,0.03675
12270566834918711819,259087,2021-01-27 00:33:32,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.27087909,0.03675
17521719549659828248,259068,2021-01-26 23:04:56,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.28019604,0.03675
2686512181607249664,258818,2021-01-26 05:10:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,9.28952231,0.03675
17149552665183211286,258548,2021-01-25 11:19:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,441.50695652,0.02205
13109071598940238428,258470,2021-01-25 06:04:11,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,8.85690901,0.03675
1637624075821673721,258095,2021-01-24 04:49:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,8.86581157,0.03675
6851399272544908563,257787,2021-01-23 08:22:37,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,8.87472305,0.03675
17481479117813863977,257108,2021-01-21 11:07:06,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-CXMA-8GWT-Y4MX-5CNZJ,84.05333333,0.0147
5143840916688547048,257072,2021-01-21 08:38:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,8.79950597,0.03675
2421260437088339602,256947,2021-01-21 00:24:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CXMA-8GWT-Y4MX-5CNZJ,287.12446352,0.02205
16456322085237512546,256718,2021-01-20 09:04:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,8.52093919,0.03675
5668777738457514827,256693,2021-01-20 07:27:07,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-CXMA-8GWT-Y4MX-5CNZJ,89.92105263,0.02205
11568396631909363622,256624,2021-01-20 02:49:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,314.45192308,0.02205
5990366904456916388,256150,2021-01-18 19:16:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXMA-8GWT-Y4MX-5CNZJ,131.75757576,0.03675
16670192614041449142,256070,2021-01-18 13:50:11,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CXMA-8GWT-Y4MX-5CNZJ,119.85483871,0.0147
7346964758949897252,255834,2021-01-17 22:15:13,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.87286342,0.03675
4468645320869840320,255191,2021-01-16 03:29:26,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.88078095,0.03675
17677192544976789653,254757,2021-01-14 22:09:48,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.8887064,0.03675
12949777499479241691,254742,2021-01-14 21:12:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CXMA-8GWT-Y4MX-5CNZJ,57.03378378,0.0294
1774037159263454223,254498,2021-01-14 04:58:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.83954892,0.03675
6906908874587828840,254401,2021-01-13 22:35:04,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.8474331,0.03675
18316124433201874803,254377,2021-01-13 21:00:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CXMA-8GWT-Y4MX-5CNZJ,49.32183908,0.0147
13279823810656629601,254157,2021-01-13 07:07:10,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.80595397,0.03675
14089219727548019378,254063,2021-01-12 23:54:00,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.81380452,0.03675
2214964278772561576,253807,2021-01-12 06:52:42,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.82166293,0.03675
11535674012502126692,253713,2021-01-12 00:33:56,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.82952921,0.03675
15067098141986130569,253291,2021-01-10 20:29:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.83740337,0.03675
16704208592647492560,252828,2021-01-09 13:34:20,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.8452854,0.03675
12668570789410964742,252618,2021-01-08 23:35:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXMA-8GWT-Y4MX-5CNZJ,12.96104869,0.0147
3214845315989938920,252174,2021-01-07 17:52:38,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,7.84020131,0.03675
1888695331656404581,252016,2021-01-07 07:10:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CXMA-8GWT-Y4MX-5CNZJ,973.42105263,0.03675
15953417557977382593,251608,2021-01-06 04:04:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,6.87369069,0.03675
5814105967027145270,251202,2021-01-05 01:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,309.4597383,0.02205
2128543919057718081,250815,2021-01-03 23:20:19,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CXMA-8GWT-Y4MX-5CNZJ,283.72727273,0.0147
711525202823767612,249742,2020-12-31 22:31:29,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,6.28682726,0.03675
7541870107388352825,249548,2020-12-31 10:09:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,664.04761905,0.02205
9985014491331734533,249544,2020-12-31 09:58:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,371.45056726,0.02205
5577309975402477624,248949,2020-12-29 02:24:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CXMA-8GWT-Y4MX-5CNZJ,250.16,0.02205
9525100895308657875,248713,2020-12-28 10:53:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,179.43243243,0.02205
1798400139241501115,245072,2020-12-16 19:31:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,127.17164179,0.03675
14735680235567239719,244656,2020-12-15 15:37:23,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CXMA-8GWT-Y4MX-5CNZJ,246.05714286,0.02205
1914999600109954357,244566,2020-12-15 09:47:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CXMA-8GWT-Y4MX-5CNZJ,94.0,0.0147
3383400623318984840,242612,2020-12-09 23:21:56,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-CXMA-8GWT-Y4MX-5CNZJ,41.26829268,0.0294
3095226128252038218,241141,2020-12-05 21:01:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CXMA-8GWT-Y4MX-5CNZJ,223.35245902,0.02205
9355400202864183483,240824,2020-12-05 00:00:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,4.09401787,0.03675
14575000708369793505,240466,2020-12-04 00:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,20.6550377,0.02205
3775234281237044470,240069,2020-12-02 21:28:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,126.53532182,0.0294
6112976361471816709,238994,2020-11-29 21:49:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,38.51818182,0.0294
7376390951718695645,238414,2020-11-28 06:52:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CXMA-8GWT-Y4MX-5CNZJ,78.77981651,0.02205
8161348842589330757,237616,2020-11-26 02:36:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,3.83339966,0.03675
12206323066786676855,237389,2020-11-25 10:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,58.42472885,0.0147
6783308653619111246,236056,2020-11-21 17:35:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,3.77879048,0.03675
7929058486764954784,235080,2020-11-19 00:23:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,76.89655172,0.0147
1551403596530020446,234946,2020-11-18 15:29:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,502.83783784,0.0294
16101906404456409634,231141,2020-11-08 00:44:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CXMA-8GWT-Y4MX-5CNZJ,146.06122449,0.02205
18365216950871873172,222818,2020-10-15 14:37:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,47.47666667,0.0147
7492015321921485672,222622,2020-10-15 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,21.15121951,0.0294
12690377567215077828,222135,2020-10-13 17:03:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,32.43953488,0.0147
5131188378767811090,222025,2020-10-13 09:57:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,47.55719557,0.02205
13518325261561565743,221686,2020-10-12 11:12:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,162.56589147,0.02205
268081640007501819,220910,2020-10-10 07:29:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-CXMA-8GWT-Y4MX-5CNZJ,43.15294118,0.02205
4534857721965430958,215845,2020-09-26 00:55:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,284.80849326,0.0294
7357825422430880323,215243,2020-09-24 11:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXMA-8GWT-Y4MX-5CNZJ,69.43636815,0.03675
15595825506216773697,214970,2020-09-23 16:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,280.79065744,0.02205
13200104218199040868,214294,2020-09-21 17:59:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,2.06571836,0.03675
15153090646829757371,214081,2020-09-21 05:10:34,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CXMA-8GWT-Y4MX-5CNZJ,20.61538462,0.02205
6259559159936228945,213123,2020-09-18 11:45:20,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,2.04718691,0.03675
15225314868025784704,213081,2020-09-18 08:53:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,94.89500303,0.0294
10790639516041198816,210851,2020-09-12 05:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,93.53713368,0.03675
2776023146197309770,209355,2020-09-08 00:05:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,49.73496659,0.0147
11977726117141454648,208592,2020-09-05 21:11:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,180.51464435,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,100.0,0.06615
13283126062999292553,207789,2020-09-03 15:32:23,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-CXMA-8GWT-Y4MX-5CNZJ,89.66666667,0.0294
2983667413190470680,207416,2020-09-02 13:36:59,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-CXMA-8GWT-Y4MX-5CNZJ,37.0,0.0294
10724130534522400415,205721,2020-08-28 20:36:26,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7FBG-R56Y-BVY8-DDJQW,1.0,0.02205
10956396141675575470,205663,2020-08-28 16:49:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-P7AG-RWFJ-S2JE-EXYQM,1.0,0.05145
16037244857382703630,192345,2020-07-22 15:31:48,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
1583305750666974792,192335,2020-07-22 14:50:02,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
345804260907942511,192252,2020-07-22 09:04:11,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
14726855793824447132,191701,2020-07-20 21:15:42,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
8147083151233506845,191640,2020-07-20 17:17:12,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.05145
1911722126743279493,191568,2020-07-20 12:31:31,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,46.0,0.06615
15055713912193856356,191296,2020-07-19 18:19:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,92.0,0.05145
2216007990135353595,191006,2020-07-18 23:19:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TNYN-99XH-RTPS-DRPF7,184.0,0.0441
10013921685340475565,190791,2020-07-18 09:03:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-P8QH-V33R-NZZ6-FWSNK,1665.0,0.00735
3971517426835136993,190614,2020-07-17 20:45:16,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CXMA-8GWT-Y4MX-5CNZJ,1289.0,0.0147
4551922434934853740,190532,2020-07-17 15:21:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BNLZ-5MUQ-54CW-2GZFD,404.0,0.00735
18429918374789967125,190351,2020-07-17 02:57:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-N9RM-ADQ9-GY9L-34L58,640.0,0.0294
14543382408148173569,190320,2020-07-17 00:49:27,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XMSS-2RXY-E774-BDYM8,1104.0,0.0147
14385426580073389302,190291,2020-07-16 22:35:44,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-CXMA-8GWT-Y4MX-5CNZJ,764.0,0.03675
10420815434543432196,190289,2020-07-16 22:27:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-89TL-KMUN-PDS9-5J2DM,1464.0,0.0147
16320873117712191333,190288,2020-07-16 22:22:54,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CXMA-8GWT-Y4MX-5CNZJ,1336.0,0.02205
5875938251489253921,190288,2020-07-16 22:22:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-JQEU-9C7L-LL48-988Y3,4848.0,0.0147
14310826216009037623,190269,2020-07-16 21:00:17,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CXMA-8GWT-Y4MX-5CNZJ,2232.0,0.0588
7258324374322776778,190260,2020-07-16 20:29:06,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3PV2-TRPJ-7MZG-DKZ5E,475.0,0.0147
7259444061613598758,190260,2020-07-16 20:29:06,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-CXMA-8GWT-Y4MX-5CNZJ,2238.0,0.00735
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,100.0,0.06615
11300876272958898193,190241,2020-07-16 19:21:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-R3J8-ZPKN-5SJ6-EWVQB,20.0,0.0441
13013227142916810643,190236,2020-07-16 19:02:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DZYR-4C75-XSUA-CQPSU,76.0,0.0147
1629236802527919815,190207,2020-07-16 17:11:38,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-V9JM-CMHB-Y8AQ-ESBSQ,28.0,0.05145
16275429127525253990,190203,2020-07-16 16:59:04,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-CXMA-8GWT-Y4MX-5CNZJ,36.0,0.02205
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXMA-8GWT-Y4MX-5CNZJ,100.0,0.06615
