ID,Height,timestamp,Type,From,To,Amount,Fee
16195455812114093253,300546,2021-05-31 07:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,10.18903394,0.0294
12457310863431893678,300230,2021-05-30 10:28:44,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17532023723902200905,300230,2021-05-30 10:28:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MKF5-F8TM-NPL6-3ZGW7,75.78481013,0.02205
17857432447355026882,300227,2021-05-30 10:19:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SCQS-E2UU-TRWV-DVHJV,4.62068966,0.0294
4071623517727194711,300227,2021-05-30 10:19:52,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16715901752996358578,300216,2021-05-30 09:36:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-V9JM-CMHB-Y8AQ-ESBSQ,30.3,0.0294
16407685168520323742,300099,2021-05-30 01:55:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3GFP-WEFB-F9UK-2LB79,80.31111111,0.0294
8065513388268930861,300098,2021-05-30 01:51:34,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13166487954334652882,300084,2021-05-30 00:52:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-H39S-NKRL-GAGT-GZBUR,44.15217391,0.02205
6303594315299359175,300082,2021-05-30 00:43:33,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12061902329050505617,300067,2021-05-29 23:42:11,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13209102357839486888,300066,2021-05-29 23:39:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-4QHD-LEWN-NRPL-HWNNU,60.58823529,0.0147
4497953543391645820,300064,2021-05-29 23:31:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-V9JM-CMHB-Y8AQ-ESBSQ,216.2,0.0147
17173632479908476905,290272,2021-05-02 18:10:37,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LBFT-FF4G-9MA3-BHBAD,103.64814815,0.02205
3158772241536695230,290272,2021-05-02 18:10:37,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11448120147078279587,290266,2021-05-02 17:43:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QLLM-RWZ8-JFE6-6Q77G,26.15151515,0.02205
10340523098834813986,290264,2021-05-02 17:37:50,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1484601684109151474,290259,2021-05-02 17:16:11,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-V9JM-CMHB-Y8AQ-ESBSQ,104.8,0.0147
5908929839966712079,276502,2021-03-25 10:03:47,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17709608437376375269,276501,2021-03-25 09:59:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2W9N-5NDE-GLP6-2FXKU,91.53125,0.0294
11024105396682281064,276498,2021-03-25 09:47:27,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5148789184131893847,276497,2021-03-25 09:42:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LWSL-L2DZ-NSRF-EXJ54,179.97142857,0.03675
1520355557124676827,276486,2021-03-25 09:00:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RU2F-3FRE-VBU5-DTLEA,179.55172414,0.0147
6795952920356814808,276486,2021-03-25 09:00:15,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14343074548343797556,276482,2021-03-25 08:41:39,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-V9JM-CMHB-Y8AQ-ESBSQ,428.38888889,0.02205
6832658872548490685,276400,2021-03-25 03:25:04,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
308515463029576533,276399,2021-03-25 03:22:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3VBE-BWHK-A94J-8AUY9,127.66666667,0.0147
1666450641129711743,276360,2021-03-25 00:50:10,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SKA2-NBDQ-NE2X-CCSW5,36.27777778,0.0147
4893484383938639090,276359,2021-03-25 00:47:01,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9945586151065838245,276355,2021-03-25 00:29:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-V9JM-CMHB-Y8AQ-ESBSQ,196.94117647,0.0294
13647055061310519660,272441,2021-03-14 02:54:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-V9JM-CMHB-Y8AQ-ESBSQ,91.74626866,0.0294
14115266839408640759,270422,2021-03-08 12:21:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-V9JM-CMHB-Y8AQ-ESBSQ,43.98159509,0.03675
2923621784158988708,270256,2021-03-08 00:55:52,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6802037308202507524,270256,2021-03-08 00:55:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2VXS-DYVQ-H3UP-5HCAH,247.39285714,0.0147
14695988654436664175,270253,2021-03-08 00:41:38,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6091983295045603974,270252,2021-03-08 00:37:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BUSB-GYRY-QFC6-A7ST8,8.95744681,0.0147
11126449116912076546,270239,2021-03-07 23:49:43,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8584672083664647940,270239,2021-03-07 23:49:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MR4M-V37C-ELHU-6XMMX,309.12903226,0.0147
6507565888657647845,270229,2021-03-07 23:07:20,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-V9JM-CMHB-Y8AQ-ESBSQ,418.16666667,0.0147
458773422334501838,269605,2021-03-06 07:04:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9EWD-QDAB-PY6Z-CJC94,68.44444444,0.0294
2597948121182970412,269605,2021-03-06 07:04:38,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13288448923263466991,269593,2021-03-06 06:17:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9JM-CMHB-Y8AQ-ESBSQ,180.76923077,0.0147
7123761220095480805,268376,2021-02-22 04:42:09,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7931276391703915248,266394,2021-02-16 07:17:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.871523,0.03675
17402271455468510831,265683,2021-02-14 08:05:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.02105263,0.03675
15744108621234332561,265582,2021-02-14 01:09:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.88041912,0.03675
2213120967602175396,265379,2021-02-13 12:05:17,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.89134721,0.03675
2910570461041425192,265324,2021-02-13 09:02:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.90228625,0.03675
11146394510560477403,265068,2021-02-12 14:49:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.91323624,0.03675
15901935029374171741,264878,2021-02-12 02:07:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.92419718,0.03675
5543184567481452748,264525,2021-02-11 03:42:33,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.9351691,0.03675
15164378532218012444,264315,2021-02-10 12:20:08,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.94615201,0.03675
1683923645011776739,264166,2021-02-10 02:20:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.9571459,0.03675
2824818585611423178,263745,2021-02-08 22:29:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9JM-CMHB-Y8AQ-ESBSQ,0.51704545,0.0147
3631245910906560526,263434,2021-02-08 01:17:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.97865968,0.03675
17147821375091246224,263428,2021-02-08 00:53:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.97865968,0.03675
2703274898717905134,263175,2021-02-07 08:05:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.98968611,0.03675
1110373527970189301,262391,2021-02-05 03:45:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,11.00072358,0.03675
9427070342737688781,262374,2021-02-05 02:37:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CFUJ-FXSB-SF67-APAVX,67.76666667,0.02205
2350683093469541518,262374,2021-02-05 02:37:44,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3100594433982569818,262357,2021-02-05 01:29:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VHWS-V7C5-NG89-54XZ4,144.07407407,0.02205
5985024947152023767,262357,2021-02-05 01:29:56,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2439904025644647510,262353,2021-02-05 01:12:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LBXJ-89J6-3LG5-AZ4FW,65.71428571,0.02205
14177036090087346278,262352,2021-02-05 01:08:19,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1606610998934648829,262340,2021-02-05 00:16:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5EYD-2HNL-U3DF-6DH6G,150.29268293,0.0294
8752198963195778082,262340,2021-02-05 00:16:39,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14307493808753401303,262339,2021-02-05 00:12:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UQRQ-N7QB-8P5W-C4BXP,68.05172414,0.02205
1325385870550188246,262339,2021-02-05 00:12:14,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9632174812986236742,262331,2021-02-04 23:43:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RJ2B-NLTL-VADJ-ESF9M,293.06896552,0.02205
9197659647323096688,262331,2021-02-04 23:43:56,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8753737270675924124,262325,2021-02-04 23:25:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-4ZNW-GRV6-FMLS-67RUP,52.26829268,0.0147
16064269006619073168,262324,2021-02-04 23:22:32,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10731336388091159588,262316,2021-02-04 22:53:40,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QWSB-J25E-V2EP-G4C2B,23.23287671,0.03675
10056479979158502128,262303,2021-02-04 22:07:07,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1886865966684892181,262299,2021-02-04 21:49:53,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8665024314073771896,262298,2021-02-04 21:46:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NT83-TQT5-4Q9V-EZYYL,44.81012658,0.0147
14382069180259099477,262290,2021-02-04 21:12:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9JM-CMHB-Y8AQ-ESBSQ,977.95454545,0.02205
16660895060488231478,262231,2021-02-04 17:08:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.94341845,0.03675
1951008225743808052,262140,2021-02-04 11:05:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.95440961,0.03675
15819154804639718049,262019,2021-02-04 02:59:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-V9G7-DJG5-U3JL-22WNP,58.56382979,0.02205
6075973032887961880,262019,2021-02-04 02:59:42,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8761445093545200728,262016,2021-02-04 02:46:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V9JM-CMHB-Y8AQ-ESBSQ,63.52857143,0.02205
16260411641301508903,261748,2021-02-03 08:51:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,651.71070013,0.0294
17683016085372449612,261379,2021-02-02 08:18:27,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.30811579,0.03675
8805271181776862899,260789,2021-01-31 16:53:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9JM-CMHB-Y8AQ-ESBSQ,97.26618705,0.02205
15206180508392902280,260772,2021-01-31 15:44:27,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-V9JM-CMHB-Y8AQ-ESBSQ,45.19387755,0.03675
5911070484766451042,260745,2021-01-31 13:57:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.17586834,0.03675
11802184892794070208,260609,2021-01-31 04:52:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-V9JM-CMHB-Y8AQ-ESBSQ,121.40909091,0.02205
14230360268248086682,260310,2021-01-30 08:47:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.06456056,0.03675
8946007510243785774,260269,2021-01-30 06:06:26,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-V9JM-CMHB-Y8AQ-ESBSQ,70.97402597,0.03675
7276566530901397739,259623,2021-01-28 11:09:46,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.00362691,0.03675
3364878978632954666,259412,2021-01-27 21:05:37,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.01367734,0.03675
13887588206251737611,259349,2021-01-27 16:55:15,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.02373783,0.03675
5388196770868377770,258944,2021-01-26 13:37:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.03380838,0.03675
12163549130539060795,258474,2021-01-25 06:20:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-V9JM-CMHB-Y8AQ-ESBSQ,72.675,0.0294
17456055030630958433,258353,2021-01-24 22:11:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,9.97114128,0.03675
7813895678444830046,257854,2021-01-23 12:48:59,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-V9JM-CMHB-Y8AQ-ESBSQ,140.28571429,0.0294
12604900808835711065,257244,2021-01-21 20:11:34,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,9.84073304,0.03675
7156137481275838357,257225,2021-01-21 18:56:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,9.85062041,0.03675
18213886011181920334,257141,2021-01-21 13:22:53,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6390141953716081622,257140,2021-01-21 13:18:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HDWG-WKPH-D4AP-EKXFV,1295.42857143,0.0294
6936799899417644845,257130,2021-01-21 12:35:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XNTK-97PS-L6XL-D9RHP,52.51724138,0.02205
7600375631810224867,257130,2021-01-21 12:35:49,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9518702986420778727,257123,2021-01-21 12:07:37,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13227787325121832522,257122,2021-01-21 12:03:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GPWR-9KHK-7BQT-EUT4B,50.32954545,0.02205
13500489461518523246,257112,2021-01-21 11:24:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2MSB-ZJF7-7A7J-G647B,180.83673469,0.0147
6441633898142939905,257111,2021-01-21 11:20:21,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10587094693517458147,257098,2021-01-21 10:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9JM-CMHB-Y8AQ-ESBSQ,712.50727273,0.02205
11524178766076028116,256821,2021-01-20 16:00:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.72814448,0.03675
14630548888563501799,256727,2021-01-20 09:38:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.73892015,0.03675
8556152679541171861,256605,2021-01-20 01:34:46,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-V9JM-CMHB-Y8AQ-ESBSQ,50.60194175,0.0294
14002319815936602994,256404,2021-01-19 12:07:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.69905401,0.03675
11760731907455749535,255855,2021-01-17 23:34:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.16420803,0.0294
10218364966648188710,255491,2021-01-16 23:21:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.70763419,0.03675
9713588510709069679,255329,2021-01-16 12:30:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.71838933,0.03675
10488077614611934528,254615,2021-01-14 12:59:17,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.72915523,0.03675
4959451311257298956,254461,2021-01-14 02:30:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9JM-CMHB-Y8AQ-ESBSQ,65.16612378,0.0147
17289466882218665363,254096,2021-01-13 02:46:36,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.67470056,0.03675
14965109810621874240,253908,2021-01-12 13:25:17,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.68542273,0.03675
7004587026453806762,253835,2021-01-12 08:40:48,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14704988324322209344,253834,2021-01-12 08:37:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LYDE-BR9M-S8PC-GNUQB,56.94736842,0.03675
2538394687185252826,253828,2021-01-12 08:13:45,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7267799687943459521,253827,2021-01-12 08:10:27,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SSDX-2LFM-XVY5-D5TK4,268.6875,0.0294
5587122081089050179,253820,2021-01-12 07:41:29,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YE6T-5LEK-XFXJ-E4CZ7,53.24193548,0.0147
7568155456293281425,253819,2021-01-12 07:36:56,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12218897870213929299,253814,2021-01-12 07:18:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.96052423,0.03675
9246866165764321585,253809,2021-01-12 06:58:09,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-V9JM-CMHB-Y8AQ-ESBSQ,114.94897959,0.02205
8842882524836632843,253768,2021-01-12 04:18:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V9JM-CMHB-Y8AQ-ESBSQ,8.36610169,0.0294
15797873966041658812,253651,2021-01-11 20:20:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.96315804,0.03675
14980810983346600771,253561,2021-01-11 14:15:51,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-V9JM-CMHB-Y8AQ-ESBSQ,11.5,0.02205
9017427082724313314,253162,2021-01-10 11:54:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-V9JM-CMHB-Y8AQ-ESBSQ,82.42105263,0.02205
17549846792057819025,252541,2021-01-08 18:26:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.88015389,0.03675
915132512203179774,251542,2021-01-05 23:42:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.89108172,0.03675
17270736857163799254,251514,2021-01-05 21:47:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.90202049,0.03675
10668324791782866459,251440,2021-01-05 16:53:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.91297021,0.03675
15340025227211815130,250030,2021-01-01 19:08:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.92393089,0.03675
9250857899900252446,249929,2021-01-01 11:41:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.93490254,0.03675
8210350542763533991,249639,2020-12-31 15:35:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.94588518,0.03675
3880027666495293997,249580,2020-12-31 12:03:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.95687881,0.03675
10540857230431843294,249538,2020-12-31 09:39:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNYN-99XH-RTPS-DRPF7,10.96788344,0.03675
10709130019896234455,249083,2020-12-29 10:53:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NKY6-PJ3C-8MCM-8FD35,228.0,0.02205
6839574707957800375,249083,2020-12-29 10:53:21,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13782008523103723560,249071,2020-12-29 10:08:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VV7X-4Q7K-DNYV-GMMNQ,73.17021277,0.02205
432546380343222140,249071,2020-12-29 10:08:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X72E-F7UF-N8JQ-8AAL4,489.0952381,0.0294
2638211392709615571,249071,2020-12-29 10:08:12,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5502308291583582663,249070,2020-12-29 10:05:08,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10836672866163267471,249060,2020-12-29 09:34:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-V3EG-HM5P-LN3P-2CUHA,65.47191011,0.0294
237781378344100634,249060,2020-12-29 09:34:54,Arbitrary Message,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
