ID,Height,timestamp,Type,From,To,Amount,Fee
3124331024193122510,304202,2021-06-10 13:39:07,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9166295738650453408,304202,2021-06-10 13:39:07,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6075020703132277038,304200,2021-06-10 13:30:04,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17672834322654379046,304195,2021-06-10 13:12:34,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5517243061913911413,304194,2021-06-10 13:08:52,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5458537941926256091,304190,2021-06-10 12:51:40,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-J5KP-ATCL-5TFJ-DFU2R,46.75,0.05145
4810169181711862443,304186,2021-06-10 12:34:15,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-87QZ-TUDC-C38Y-GTHU5,343.22222222,0.03675
4579859949707144552,300951,2021-06-01 10:51:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-87QZ-TUDC-C38Y-GTHU5,42.26153846,0.0147
15041887979894499127,300698,2021-05-31 17:50:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-87QZ-TUDC-C38Y-GTHU5,91.8021978,0.02205
16286595520686942761,290118,2021-05-02 08:10:13,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PWCZ-LNQX-BENR-2936K,721.72727273,0.0147
7480734930102025650,290117,2021-05-02 08:05:39,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8358511804069071965,290079,2021-05-02 05:34:58,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18230185617630249659,290076,2021-05-02 05:23:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TH6A-3HLE-NYHG-HC7NY,204.39130435,0.0294
12953682177333023473,290064,2021-05-02 04:37:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-87QZ-TUDC-C38Y-GTHU5,746.2,0.0147
5474746889158941526,289790,2021-05-01 10:41:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-MDW5-9D24-STZH-DD752,190.41666667,0.0294
8784806027458859163,289790,2021-05-01 10:41:55,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6735024862361572158,289786,2021-05-01 10:27:42,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8672261998512630045,289786,2021-05-01 10:27:42,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-4LX6-RVWQ-4P89-EBYSF,101.16666667,0.0147
12807534488519425134,289782,2021-05-01 10:14:00,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JH7L-SCLQ-MBT5-HZAYL,141.12244898,0.0294
3623696209219862361,289781,2021-05-01 10:10:30,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16443931431352024899,289779,2021-05-01 10:06:42,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-87QZ-TUDC-C38Y-GTHU5,322.03846154,0.0147
10982934367760087989,289537,2021-04-30 16:51:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-87QZ-TUDC-C38Y-GTHU5,115.59090909,0.0294
2558029628902015890,289264,2021-04-29 23:10:14,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-H7ZL-AXE5-NJUC-2G2LM,184.79069767,0.0294
7914875335910581275,289264,2021-04-29 23:10:14,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1214266710919996921,289258,2021-04-29 22:51:22,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8H9S-86S6-VF8B-FXAST,8.66666667,0.0294
13885579691050585077,289257,2021-04-29 22:47:14,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16838534159147447501,289257,2021-04-29 22:47:14,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17095474820607898368,289255,2021-04-29 22:42:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YJ5E-NGTV-GZPW-4B669,31.01176471,0.02205
15611456400553296656,289253,2021-04-29 22:37:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-MR4M-V37C-ELHU-6XMMX,54.725,0.0147
6382530307682551624,289252,2021-04-29 22:35:00,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10145056716236676070,289245,2021-04-29 22:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,123.21462639,0.02205
12532397042455829893,275835,2021-03-23 13:42:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-V26E-ARA9-SQHE-GLHRB,172.45454545,0.0294
994275907158744427,275835,2021-03-23 13:42:41,Arbitrary Message,TS-87QZ-TUDC-C38Y-GTHU5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15693694608926941331,275832,2021-03-23 13:30:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-87QZ-TUDC-C38Y-GTHU5,1116.8,0.03675
17495153227465749394,273205,2021-03-16 05:52:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-87QZ-TUDC-C38Y-GTHU5,41.47368421,0.0294
13395194564382279676,272572,2021-03-14 11:39:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-87QZ-TUDC-C38Y-GTHU5,2.17171717,0.0147
5467946156051162869,270599,2021-03-08 23:59:49,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-87QZ-TUDC-C38Y-GTHU5,97.97959184,0.02205
10967920004801401067,270071,2021-03-07 12:53:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,587.54166667,0.02205
4388823895729057951,269786,2021-03-06 16:52:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-87QZ-TUDC-C38Y-GTHU5,109.69620253,0.0147
9651670444747750426,268960,2021-02-23 17:23:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-87QZ-TUDC-C38Y-GTHU5,112.44318182,0.03675
12368611193249173314,267194,2021-02-18 12:48:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-87QZ-TUDC-C38Y-GTHU5,29.70909091,0.03675
3455075118039163416,266546,2021-02-16 17:29:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,9.07912724,0.03675
124971787335624569,265944,2021-02-15 01:26:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,9.08825224,0.03675
7028371991956783379,265528,2021-02-13 21:39:53,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,9.09738638,0.03675
2036573116097697886,265378,2021-02-13 12:02:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,9.10652966,0.03675
15867306590317473727,265331,2021-02-13 09:27:49,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,9.12485286,0.03675
13799062897381464978,265323,2021-02-13 08:58:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,9.12485286,0.03675
14022499783679100844,265186,2021-02-12 22:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,60.58927943,0.0147
2598662925690709308,264973,2021-02-12 08:19:22,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-87QZ-TUDC-C38Y-GTHU5,7.05645161,0.02205
17885875245046071363,264871,2021-02-12 01:41:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,9.06631019,0.03675
15085214301686219757,264789,2021-02-11 20:10:15,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-87QZ-TUDC-C38Y-GTHU5,110.93023256,0.0147
14770427385058077036,264338,2021-02-10 13:50:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,70.44524893,0.0147
9744798270533919350,264304,2021-02-10 11:38:28,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.89386533,0.03675
10903634500234515189,263998,2021-02-09 15:05:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,206.23031727,0.0294
13431190400147799557,263991,2021-02-09 14:34:13,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.69636813,0.03675
17986396231013392949,263855,2021-02-09 06:14:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-87QZ-TUDC-C38Y-GTHU5,125.66666667,0.02205
13781447775576142071,263498,2021-02-08 05:36:24,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.57931753,0.03675
14633092406952037446,262527,2021-02-05 12:48:45,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.58794222,0.03675
12801877508091801415,262487,2021-02-05 10:07:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.59657555,0.03675
1330535606831154985,261866,2021-02-03 16:49:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.60521751,0.03675
1257738100513485107,261267,2021-02-02 00:44:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.61386813,0.03675
254473494772095214,261175,2021-02-01 18:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,29.46824485,0.0294
4982241522153061862,260714,2021-01-31 11:49:03,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.59302967,0.03675
4175797374145756275,260444,2021-01-30 17:50:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.60166809,0.03675
1120165479510531476,260390,2021-01-30 14:15:20,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-87QZ-TUDC-C38Y-GTHU5,98.7755102,0.0147
3574877776443974638,260127,2021-01-29 20:44:01,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.51144077,0.03675
1896254674626493035,259960,2021-01-29 09:37:22,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.51999751,0.03675
9499530355129147827,259839,2021-01-29 01:35:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.52856283,0.03675
7664761866335204796,259416,2021-01-27 21:21:52,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.53713671,0.03675
17531188683047751246,259213,2021-01-27 08:37:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-87QZ-TUDC-C38Y-GTHU5,22.75213675,0.0147
12324845524633036985,258835,2021-01-26 06:11:00,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.52294427,0.03675
1340994746907341821,258418,2021-01-25 02:33:21,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-87QZ-TUDC-C38Y-GTHU5,71.75903614,0.0147
15102632929034164301,257601,2021-01-22 20:08:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.45968167,0.03675
15052949808709708533,257548,2021-01-22 16:42:17,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-87QZ-TUDC-C38Y-GTHU5,189.13513514,0.0294
15083212130692503632,257397,2021-01-22 06:21:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.27886214,0.03675
6101962692376067550,257071,2021-01-21 08:34:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.28718608,0.03675
13465583308042209223,256860,2021-01-20 18:32:42,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.29551835,0.03675
15189826056143159755,256570,2021-01-19 23:13:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-87QZ-TUDC-C38Y-GTHU5,56.31279621,0.0294
8327890730980464353,256174,2021-01-18 20:44:58,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.25579063,0.03675
504387385231630488,256169,2021-01-18 20:25:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.25579063,0.03675
12892607851873045728,255906,2021-01-18 02:57:24,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,8.26409147,0.03675
7676436431875614914,255858,2021-01-17 23:46:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-87QZ-TUDC-C38Y-GTHU5,1371.66666667,0.02205
12732840389560440123,254533,2021-01-14 07:23:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.89936092,0.03675
1923723118233492408,254355,2021-01-13 19:27:45,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.90630397,0.03675
3850636605126862245,254032,2021-01-12 21:48:14,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.91325398,0.03675
11040868145218974302,253934,2021-01-12 15:09:03,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.92021094,0.03675
5563051170147765096,253807,2021-01-12 06:52:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-87QZ-TUDC-C38Y-GTHU5,58.31085044,0.0147
9296882132229469251,252941,2021-01-09 21:00:47,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.86880564,0.03675
5001252797062172916,252744,2021-01-09 07:52:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-87QZ-TUDC-C38Y-GTHU5,150.42307692,0.0147
9798521790135772397,252720,2021-01-09 06:16:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.72514446,0.03675
9215461209689475028,252657,2021-01-09 02:12:42,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.73191312,0.03675
10664322842267098445,251920,2021-01-07 00:50:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.73868856,0.03675
4463318397492776481,251803,2021-01-06 17:05:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-87QZ-TUDC-C38Y-GTHU5,263.1,0.0147
1268696001184374830,250023,2021-01-01 18:42:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,402.41627954,0.0294
6535851743377046873,249812,2021-01-01 04:04:05,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.07928832,0.03675
9616717945121900137,249732,2020-12-31 21:49:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.08541048,0.03675
7660103283862365789,249451,2020-12-31 04:19:07,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.09153877,0.03675
1865660516978445954,248856,2020-12-28 18:59:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-87QZ-TUDC-C38Y-GTHU5,80.11320755,0.03675
18267376288447632885,244820,2020-12-16 02:36:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-87QZ-TUDC-C38Y-GTHU5,42.67407407,0.0294
13642574576102092363,244364,2020-12-14 20:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,80.35914023,0.02205
10717592117452812327,244271,2020-12-14 13:59:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-87QZ-TUDC-C38Y-GTHU5,510.73170732,0.02205
508381132090009643,243728,2020-12-13 01:53:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,99.975,0.02205
7214874581715294628,243060,2020-12-11 05:14:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-87QZ-TUDC-C38Y-GTHU5,82.36633663,0.0147
6940704084605164719,242014,2020-12-08 07:28:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-87QZ-TUDC-C38Y-GTHU5,113.22352941,0.03675
13302982655305090530,241600,2020-12-07 05:21:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,5.08721974,0.03675
9435127472014102201,240347,2020-12-03 16:12:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-87QZ-TUDC-C38Y-GTHU5,59.36134454,0.0294
5579350041821115522,240236,2020-12-03 09:00:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-87QZ-TUDC-C38Y-GTHU5,11.55147059,0.0147
1117681744439821857,239525,2020-12-01 09:27:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-87QZ-TUDC-C38Y-GTHU5,193.69536424,0.03675
14143236651571994971,238664,2020-11-28 23:43:36,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,4.82747579,0.03675
15415591529973599225,238453,2020-11-28 09:31:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,4.83234489,0.03675
686023076662554490,236325,2020-11-22 11:23:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-87QZ-TUDC-C38Y-GTHU5,210.27027027,0.02205
17174131870459147971,236186,2020-11-22 02:18:20,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-87QZ-TUDC-C38Y-GTHU5,1176.44444444,0.02205
9773497614069047008,235474,2020-11-20 02:42:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,244.58968437,0.02205
6778603066814440094,232950,2020-11-13 02:04:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-87QZ-TUDC-C38Y-GTHU5,0.3961039,0.02205
18327960493057956640,232457,2020-11-11 17:07:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-87QZ-TUDC-C38Y-GTHU5,294.39622642,0.0294
12260859840812117440,231482,2020-11-08 23:45:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,2.9091941,0.03675
5070196585396243308,223420,2020-10-17 12:28:37,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-87QZ-TUDC-C38Y-GTHU5,124.35526316,0.0147
16018286918071627233,223294,2020-10-17 04:18:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,2.78766325,0.03675
18315967390441510133,223265,2020-10-17 02:32:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-87QZ-TUDC-C38Y-GTHU5,94.84052758,0.0294
14441506211302882930,221545,2020-10-12 01:53:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,2.69555503,0.03675
8036364695901863029,220716,2020-10-09 18:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,65.17429838,0.0294
703598442115849245,216017,2020-09-26 12:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,93.90625,0.02205
9017442036160535367,214461,2020-09-22 05:19:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,87.35714286,0.0294
805766390016003697,210687,2020-09-11 16:54:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-87QZ-TUDC-C38Y-GTHU5,228.84375,0.0147
9407044740390488252,209236,2020-09-07 16:11:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,2.22253287,0.03675
16929354141760805877,209221,2020-09-07 15:15:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,122.1798591,0.0294
16690473612642082713,208588,2020-09-05 20:54:47,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,2.10249225,0.03675
6209096506252336851,208317,2020-09-05 02:59:39,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,2.10463364,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-87QZ-TUDC-C38Y-GTHU5,100.0,0.06615
6177525886223686000,207692,2020-09-03 09:10:31,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-87QZ-TUDC-C38Y-GTHU5,480.71428571,0.03675
9759772186326447823,207413,2020-09-02 13:24:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-3PV2-TRPJ-7MZG-DKZ5E,28.0,0.0147
12804438383574043412,207154,2020-09-01 20:13:58,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TS4W-QMXR-CCDH-7MGSX,14.0,0.02205
18007954424371654292,207144,2020-09-01 19:35:37,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-87QZ-TUDC-C38Y-GTHU5,9.0,0.02205
15515320238331734649,207135,2020-09-01 18:56:37,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-87QZ-TUDC-C38Y-GTHU5,12.0,0.0441
5417566501118474107,207091,2020-09-01 15:59:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-87QZ-TUDC-C38Y-GTHU5,12.0,0.0147
2993476568821244853,206989,2020-09-01 09:15:36,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-87QZ-TUDC-C38Y-GTHU5,4.0,0.03675
7874734898718066566,206910,2020-09-01 03:53:14,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-87QZ-TUDC-C38Y-GTHU5,5.0,0.0147
5909720286544816886,206898,2020-09-01 03:07:41,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-87QZ-TUDC-C38Y-GTHU5,66.0,0.03675
13527398983248135510,206650,2020-08-31 10:36:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YJ2Z-G7CQ-6PVK-3XSA3,10.0,0.02205
3781054021556452417,206627,2020-08-31 09:06:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-87QZ-TUDC-C38Y-GTHU5,36.0,0.0294
9672559357438408940,206443,2020-08-30 20:39:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-87QZ-TUDC-C38Y-GTHU5,30.0,0.02205
5258188585278357937,206347,2020-08-30 14:16:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-25RK-E5CW-ZYLV-CA8MK,1.0,0.0294
9329771641032209825,206152,2020-08-30 01:22:30,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2CUS-8A3R-4LE3-8JH6L,1.0,0.0294
9441313936887874005,192058,2020-07-21 20:21:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
15770281613913381223,191943,2020-07-21 12:36:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.06615
4602319856219288636,191942,2020-07-21 12:31:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
11696453792661491354,191610,2020-07-20 15:19:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.05145
14176764060540081080,191064,2020-07-19 03:28:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.03675
8736034215390546523,191062,2020-07-19 03:20:04,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TNYN-99XH-RTPS-DRPF7,53.0,0.0441
