ID,Height,timestamp,Type,From,To,Amount,Fee
12641462751967492777,254858,2021-01-15 05:00:10,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.02681795,0.03675
17913586051594549990,254845,2021-01-15 04:09:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.02988459,0.03675
6057266593062656589,254625,2021-01-14 13:41:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.03295429,0.03675
613696379938533955,254047,2021-01-12 22:48:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9UY3-AUKL-XDY3-7G4N4,41.28900256,0.0294
10910936426059591132,253968,2021-01-12 17:31:53,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.99469673,0.03675
14176502076656473630,253013,2021-01-10 01:41:59,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.99773122,0.03675
439205169345069428,252993,2021-01-10 00:25:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,3.00076873,0.03675
8391795904867738030,252893,2021-01-09 17:51:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9UY3-AUKL-XDY3-7G4N4,181.73076923,0.0294
6199637809125045914,252598,2021-01-08 22:11:49,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9UY3-AUKL-XDY3-7G4N4,122.41176471,0.0294
13228062381557758502,252556,2021-01-08 19:24:04,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.69936231,0.03675
16663055776505077738,252396,2021-01-08 08:41:31,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.70210116,0.03675
9407274299820277299,252262,2021-01-07 23:39:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.70484276,0.03675
11340786110329850785,251736,2021-01-06 12:39:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.70758709,0.03675
8490986605820981628,251576,2021-01-06 01:56:33,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.71033418,0.03675
7315823166514355107,250150,2021-01-02 04:18:41,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.71308401,0.03675
6238545456182366370,249892,2021-01-01 09:49:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.7158366,0.03675
17923350879956308173,249850,2021-01-01 07:08:27,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.71859194,0.03675
11646995573778467471,248926,2020-12-29 00:33:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,389.15521405,0.02205
14806230582987410045,245114,2020-12-16 22:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,12.79005146,0.0147
17855741930727642506,243634,2020-12-12 19:22:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.31900243,0.03675
13030949992769831462,242587,2020-12-09 21:46:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9UY3-AUKL-XDY3-7G4N4,347.11111111,0.03675
7706177095844530794,239983,2020-12-02 15:41:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9UY3-AUKL-XDY3-7G4N4,85.69117647,0.0147
17044022030817849702,238297,2020-11-27 23:17:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9UY3-AUKL-XDY3-7G4N4,169.66666667,0.02205
7810049090665491911,233613,2020-11-14 22:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,19.09497952,0.02205
2885705934017414820,221275,2020-10-11 08:11:06,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-9UY3-AUKL-XDY3-7G4N4,132.18181818,0.0294
9828929099031848693,221058,2020-10-10 17:26:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9UY3-AUKL-XDY3-7G4N4,87.68478261,0.0147
9185457438675072455,216824,2020-09-28 18:08:14,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9UY3-AUKL-XDY3-7G4N4,238.0,0.02205
1976610144689677901,215910,2020-09-26 05:09:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,117.02909202,0.0294
10784804712920165505,211000,2020-09-12 14:27:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9UY3-AUKL-XDY3-7G4N4,87.49115044,0.0294
15315147398105792877,207396,2020-09-02 12:19:12,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-9UY3-AUKL-XDY3-7G4N4,16.0,0.0147
9446454357548954063,206643,2020-08-31 10:05:40,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-J5KP-ATCL-5TFJ-DFU2R,11.0,0.03675
16434549558262836622,206570,2020-08-31 05:08:55,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-MGXM-WXTR-3S69-AU3CH,22.0,0.02205
10633420028953191283,206566,2020-08-31 04:52:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-9UY3-AUKL-XDY3-7G4N4,27.0,0.0147
8176563675621886527,206381,2020-08-30 16:39:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TP9V-TE6F-C5BX-BQNKA,6.0,0.03675
640027197353247803,206351,2020-08-30 14:34:00,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9UY3-AUKL-XDY3-7G4N4,1.0,0.02205
2910549196868046851,206136,2020-08-30 00:21:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6L3L-HKVY-XR5P-39NHB,10.0,0.03675
1376769614467400226,205974,2020-08-29 13:26:57,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-9UY3-AUKL-XDY3-7G4N4,36.0,0.0147
18217414709933032704,205904,2020-08-29 08:57:47,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-9UY3-AUKL-XDY3-7G4N4,1.0,0.02205
2539740989377024666,205895,2020-08-29 08:21:01,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-HW4X-KFMA-YQB2-ASQG5,1.0,0.0294
7658202266727496341,191657,2020-07-20 18:23:32,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
16412563045580128924,191471,2020-07-20 06:01:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
18240300621543601445,191415,2020-07-20 02:20:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
4650074149602612444,191341,2020-07-19 21:24:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,16.0,0.0588
5806045026052191583,191216,2020-07-19 13:12:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,32.0,0.0588
18364195339374678528,191155,2020-07-19 09:20:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TNYN-99XH-RTPS-DRPF7,63.5,0.03675
3094464567507023133,190699,2020-07-18 02:59:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-FEVE-XSYG-S68W-3TNRP,924.0,0.00735
9235469005012149607,190682,2020-07-18 01:46:50,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-9UY3-AUKL-XDY3-7G4N4,1053.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,1.0,0.06615
