ID,Height,timestamp,Type,From,To,Amount,Fee
14592063061610107522,266451,2021-02-16 11:09:31,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.94267139,0.03675
17455971062829222516,265457,2021-02-13 17:01:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.9506588,0.03675
11043263528977565544,265404,2021-02-13 13:40:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.95865421,0.03675
923134082308988397,265115,2021-02-12 17:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,162.81004225,0.0147
14040030881559068612,265048,2021-02-12 13:30:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.8036846,0.03675
15340201694113352156,264526,2021-02-11 03:47:43,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.81939689,0.03675
892908178666952985,264525,2021-02-11 03:42:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.81939689,0.03675
1793165625855943900,263921,2021-02-09 10:09:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,67.09260661,0.0294
8928785504568169238,262970,2021-02-06 18:20:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-M83W-4GBF-8TUQ-8QQ3H,137.25,0.0147
7740299642875002080,262924,2021-02-06 15:19:17,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.62271375,0.03675
6187409417244169579,262882,2021-02-06 12:27:08,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.63038088,0.03675
16740208141399454019,262629,2021-02-05 19:33:55,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.63805569,0.03675
13470189942258170761,262288,2021-02-04 21:03:55,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.65343606,0.03675
11622320236271586843,262285,2021-02-04 20:50:17,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.65343606,0.03675
8284241505256144386,262252,2021-02-04 18:33:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,157.05172414,0.02205
7661933668017992657,262175,2021-02-04 13:18:01,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.50392501,0.03675
17019903419755817095,261964,2021-02-03 23:23:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-M83W-4GBF-8TUQ-8QQ3H,117.78431373,0.0147
16165733968507255512,261772,2021-02-03 10:29:42,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.39357102,0.03675
9117218666199197057,261751,2021-02-03 09:05:43,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.40100878,0.03675
3836471692910624340,261465,2021-02-02 13:52:51,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,7.40845398,0.03675
6797939550682866917,261186,2021-02-01 19:24:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-M83W-4GBF-8TUQ-8QQ3H,2057.0,0.0147
10866147479009764515,260853,2021-01-31 20:54:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.35684758,0.03675
13082302477170539844,260824,2021-01-31 19:06:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.36224657,0.03675
14294851589799686408,260705,2021-01-31 11:17:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.36765098,0.03675
11149743020957524188,260571,2021-01-31 02:19:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.37306079,0.03675
5503097634165278829,260368,2021-01-30 12:41:17,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.37847601,0.03675
10130004531261882821,259804,2021-01-28 23:21:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.38389666,0.03675
17783036979983129987,259557,2021-01-28 06:47:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.38932273,0.03675
14984665573562418679,259504,2021-01-28 03:15:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.39475424,0.03675
16686425164756750801,259445,2021-01-27 23:19:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.40019118,0.03675
1351443056116223873,259359,2021-01-27 17:36:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.40563356,0.03675
15465542617081079044,259171,2021-01-27 06:42:26,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.41108139,0.03675
9428328210761068344,259091,2021-01-27 00:50:08,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.41653468,0.03675
4771576118450670504,259072,2021-01-26 23:26:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.42199342,0.03675
1962584726081017972,259036,2021-01-26 20:14:21,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M83W-4GBF-8TUQ-8QQ3H,25.65853659,0.03675
7653582460921886491,258778,2021-01-26 02:23:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.40177341,0.03675
7959724483849257399,258536,2021-01-25 10:27:13,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.40721737,0.03675
5388131111345307230,258249,2021-01-24 15:24:13,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.41266679,0.03675
8900781542974596155,257419,2021-01-22 07:53:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.41812166,0.03675
17477312270335955832,257274,2021-01-21 22:11:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.42358199,0.03675
470413492431470355,256411,2021-01-19 12:37:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.42904779,0.03675
17248015741845965434,256074,2021-01-18 14:07:56,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.43451906,0.03675
8218099187930410791,255906,2021-01-18 02:57:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.43999581,0.03675
4680097459235032469,255388,2021-01-16 16:18:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.44547804,0.03675
16496252840768538229,255156,2021-01-16 01:00:41,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,5.45096575,0.03675
9395307213140427770,255074,2021-01-15 19:28:02,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-M83W-4GBF-8TUQ-8QQ3H,89.33333333,0.0294
7768437913446791603,254760,2021-01-14 22:24:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,531.2173913,0.0147
5510292531588240810,254566,2021-01-14 09:32:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,4.83528706,0.03675
11411695215959418295,254248,2021-01-13 12:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,123.87068273,0.0294
4610432270854089817,253826,2021-01-12 08:05:20,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-M83W-4GBF-8TUQ-8QQ3H,138.21904762,0.02205
856005652025989267,253696,2021-01-11 23:23:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,4.5778119,0.03675
1946656057409699272,253352,2021-01-11 00:28:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,41.7173913,0.0147
9346812792697221164,253289,2021-01-10 20:21:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,607.56666667,0.0147
4751705331871367113,252937,2021-01-09 20:42:39,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.93249708,0.03675
3647115279499332336,252910,2021-01-09 19:01:06,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.9364703,0.03675
7509059631003524752,252464,2021-01-08 13:19:51,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.9404475,0.03675
6361990197459472632,251845,2021-01-06 19:50:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-M83W-4GBF-8TUQ-8QQ3H,102.69593148,0.02205
11906880434309156471,251786,2021-01-06 15:57:00,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-M83W-4GBF-8TUQ-8QQ3H,118.04504505,0.0294
18442996764677859765,251570,2021-01-06 01:33:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.72346674,0.03675
3073192920612292049,251331,2021-01-05 09:42:00,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M83W-4GBF-8TUQ-8QQ3H,98.5257732,0.02205
5460713005983877753,251207,2021-01-05 01:22:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-M83W-4GBF-8TUQ-8QQ3H,79.72110215,0.0294
17703630197058377877,250336,2021-01-02 15:11:51,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.54880542,0.03675
4484796286850631787,250196,2021-01-02 07:28:10,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.5559909,0.03675
7541939107480497314,250188,2021-01-02 06:53:46,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.5559909,0.03675
11243072312507291717,249917,2021-01-01 10:59:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.55958724,0.03675
18160701501624309944,249851,2021-01-01 07:13:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,84.14285714,0.0294
7491424417654501049,249795,2021-01-01 02:32:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.47896009,0.03675
13476978339571968385,249743,2020-12-31 22:35:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,87.85806452,0.0147
5619932717983485915,249403,2020-12-31 00:10:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,67.25315355,0.0294
9181484724101646191,249142,2020-12-29 14:33:57,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-M83W-4GBF-8TUQ-8QQ3H,99.51923077,0.0294
4010738650540724945,246970,2020-12-22 03:20:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,430.21212121,0.02205
9907977656357137121,245197,2020-12-17 03:37:26,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,2.79695123,0.03675
2015345819950052879,243911,2020-12-13 14:05:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,2.79978776,0.03675
5681281583730063909,239432,2020-12-01 03:13:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,160.99917546,0.02205
17820484437015159831,237739,2020-11-26 09:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,89.55433455,0.0147
10543139578758105404,237608,2020-11-26 02:07:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,113.93333333,0.02205
6651886094540330075,237562,2020-11-25 22:23:22,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,2.43777545,0.03675
1517227579441334258,237261,2020-11-25 03:29:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-M83W-4GBF-8TUQ-8QQ3H,31.64583333,0.02205
4430497214132338403,237161,2020-11-24 19:10:28,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-M83W-4GBF-8TUQ-8QQ3H,9.28813559,0.02205
16437269840837364137,236700,2020-11-23 12:37:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,36.99803182,0.02205
14198759193583312369,233512,2020-11-14 15:35:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,228.32758621,0.02205
128521089615871332,232401,2020-11-11 12:56:47,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-M83W-4GBF-8TUQ-8QQ3H,14.50909091,0.0147
527600473967599587,222674,2020-10-15 05:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,63.87824207,0.0294
13453225995151904819,221870,2020-10-12 23:31:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,142.17647059,0.03675
8491698823939894007,221759,2020-10-12 16:09:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,77.82051282,0.0147
17298420434461442352,220997,2020-10-10 13:14:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-M83W-4GBF-8TUQ-8QQ3H,140.06896552,0.02205
16082118479782933854,219994,2020-10-07 18:30:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-M83W-4GBF-8TUQ-8QQ3H,54.46580407,0.0147
9390911479618825414,216289,2020-09-27 06:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,124.23461799,0.0147
11358595707344289869,212694,2020-09-17 07:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,252.84805318,0.03675
2209451094910821283,210907,2020-09-12 09:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,30.88535032,0.0147
13122536219806967819,210482,2020-09-11 03:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M83W-4GBF-8TUQ-8QQ3H,114.87368421,0.02205
1589105214724147653,208263,2020-09-04 23:10:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-M83W-4GBF-8TUQ-8QQ3H,34.0,0.02205
1994761111110495092,207539,2020-09-02 22:04:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-M83W-4GBF-8TUQ-8QQ3H,68.16666667,0.0294
16155624736634400346,207260,2020-09-02 03:23:14,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-M83W-4GBF-8TUQ-8QQ3H,1.0,0.0294
13724165774259907338,207104,2020-09-01 16:51:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-M83W-4GBF-8TUQ-8QQ3H,7.0,0.0147
12583203248192240875,206877,2020-09-01 01:36:47,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-M83W-4GBF-8TUQ-8QQ3H,2.0,0.03675
3859533053908693093,205936,2020-08-29 10:54:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-G3B7-XS8L-7A2G-BJ5QQ,1.0,0.02205
3021681753285283829,205773,2020-08-29 00:08:16,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-M83W-4GBF-8TUQ-8QQ3H,1.0,0.0147
12586360413368867034,192432,2020-07-22 21:32:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
5170027600481105573,192399,2020-07-22 19:19:26,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
12027285557246745075,192304,2020-07-22 12:34:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
17064852985452505120,192231,2020-07-22 07:44:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.05145
485624148907200195,192208,2020-07-22 06:12:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.0441
12659080628520537336,191479,2020-07-20 06:35:42,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,47.5,0.05145
2725848087923792697,191394,2020-07-20 00:59:31,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,95.0,0.0441
14074268949168438154,191264,2020-07-19 16:21:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNYN-99XH-RTPS-DRPF7,191.0,0.0588
9602376778621781412,190870,2020-07-18 14:01:19,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-M83W-4GBF-8TUQ-8QQ3H,368.0,0.00735
17813699533624602630,190860,2020-07-18 13:18:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-M83W-4GBF-8TUQ-8QQ3H,15.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M83W-4GBF-8TUQ-8QQ3H,1.0,0.06615
