ID,Height,timestamp,Type,From,To,Amount,Fee
7223420480190846063,267436,2021-02-19 04:52:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-KGC9-J3RU-G93C-4N5MQ,8.56521739,0.0147
16575697513015511691,267430,2021-02-19 04:28:56,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8761804432255892740,267430,2021-02-19 04:28:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8ZG2-3BYA-HAYU-C6A5M,4.55913978,0.0147
10030192406935210600,267429,2021-02-19 04:24:26,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8677955416133334534,267429,2021-02-19 04:24:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PEMX-4WMF-5ZDZ-H2P2P,17.59459459,0.0147
4612565969085641672,267421,2021-02-19 03:56:54,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JXVM-9PE8-BTU9-3CA6M,100.28125,0.02205
16357452950767887939,267420,2021-02-19 03:52:05,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2546280539639197220,267410,2021-02-19 03:12:00,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3596067541914385933,267410,2021-02-19 03:12:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GT65-499Y-SF2T-B4ZMB,21.15909091,0.0294
14977046707407644836,267343,2021-02-18 22:40:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,239.95945946,0.0147
4727032472069072264,267025,2021-02-18 01:41:12,Arbitrary Message,TS-5T5F-6BHJ-D47S-35ELE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1579533080342753015,267024,2021-02-18 01:36:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HZMF-38Y7-AJF5-G5TRX,45.78787879,0.03675
11466582128856612916,267019,2021-02-18 01:15:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-5T5F-6BHJ-D47S-35ELE,76.51898734,0.02205
14275236094120753059,266423,2021-02-16 09:16:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,617.59473502,0.0294
323119348178776973,266412,2021-02-16 08:30:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,10.32770414,0.03675
18679805495591089,266321,2021-02-16 02:22:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,10.26788655,0.03675
13216613779929529664,266311,2021-02-16 01:44:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5T5F-6BHJ-D47S-35ELE,70.12222222,0.02205
5160251796826262069,265890,2021-02-14 21:49:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5T5F-6BHJ-D47S-35ELE,571.64285714,0.0294
9680374353568692709,265885,2021-02-14 21:33:16,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.70598643,0.03675
3588173698308155970,265275,2021-02-13 06:01:51,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.71573892,0.03675
12188441902866374877,263659,2021-02-08 16:13:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.72550117,0.03675
5014296687749204484,263361,2021-02-07 20:27:04,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.7450648,0.03675
14298788650600979015,263350,2021-02-07 19:45:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.7450648,0.03675
2698194065779046030,263272,2021-02-07 14:40:33,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.75485641,0.03675
3080101128087633319,263091,2021-02-07 02:26:47,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.76465781,0.03675
711740146587146695,262573,2021-02-05 15:52:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.77446903,0.03675
10813864251419037867,261781,2021-02-03 11:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,129.06240822,0.0294
2815570661978882274,261406,2021-02-02 10:08:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.65509847,0.03675
2852447581129263286,261344,2021-02-02 05:59:33,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.66480002,0.03675
15186338502794508811,261327,2021-02-02 04:46:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,24.38271605,0.02205
12453754663570251839,261234,2021-02-01 22:35:36,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.65010416,0.03675
7319407781805911939,261102,2021-02-01 13:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,207.53811894,0.02205
6237746414859468953,260521,2021-01-30 23:02:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,92.67715835,0.02205
2180628699753798856,260435,2021-01-30 17:16:15,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.35928492,0.03675
14211338172336820260,260340,2021-01-30 10:47:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5T5F-6BHJ-D47S-35ELE,98.80722892,0.0147
17914655762094332690,260228,2021-01-30 03:27:36,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.26978422,0.03675
10964869795598321514,259983,2021-01-29 11:07:43,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.27910007,0.03675
14345013309307025885,259804,2021-01-28 23:21:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.28842525,0.03675
15390728409364469165,259036,2021-01-26 20:14:21,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-5T5F-6BHJ-D47S-35ELE,80.04545455,0.02205
8846930397721204682,258917,2021-01-26 11:42:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.22690711,0.03675
4352170293688928960,258906,2021-01-26 10:56:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,9.22690711,0.03675
9721399100990663122,258870,2021-01-26 08:30:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,339.57227023,0.0294
12279799989416387862,258771,2021-01-26 01:55:58,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,8.89626786,0.03675
15300669101016448829,257467,2021-01-22 11:10:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,8.90520982,0.03675
6707093910207436147,257409,2021-01-22 07:12:34,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5T5F-6BHJ-D47S-35ELE,91.7962963,0.0294
7188548191698140986,257241,2021-01-21 19:59:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5T5F-6BHJ-D47S-35ELE,59.82205514,0.0294
17104560252137777055,257051,2021-01-21 07:14:54,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,8.76239061,0.03675
5421535732095608796,256445,2021-01-19 14:55:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,8.77119855,0.03675
2330434722539967168,255991,2021-01-18 08:38:17,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,8.78001532,0.03675
10786570879106554849,254899,2021-01-15 07:47:57,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,8.78884091,0.03675
533635273695086068,254870,2021-01-15 05:43:49,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,8.79767534,0.03675
7269037351624978285,254297,2021-01-13 15:39:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5T5F-6BHJ-D47S-35ELE,51.54166667,0.0147
15524160674947651901,253825,2021-01-12 08:02:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,215.27272727,0.02205
7072485206984192383,253098,2021-01-10 07:27:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-5T5F-6BHJ-D47S-35ELE,66.78947368,0.0294
16406103221950362760,252940,2021-01-09 20:56:27,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-5T5F-6BHJ-D47S-35ELE,330.13043478,0.0294
6820351502809148043,252572,2021-01-08 20:21:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5T5F-6BHJ-D47S-35ELE,265.92307692,0.0147
18403169228146312799,252049,2021-01-07 09:25:05,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,7.87593064,0.03675
8598665658482978804,251784,2021-01-06 15:49:14,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,7.88385124,0.03675
2619317149833753616,249785,2021-01-01 01:36:17,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,7.89177977,0.03675
5276068919157602679,249510,2020-12-31 08:22:34,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,7.89971623,0.03675
13195880384788146518,249073,2020-12-29 10:14:45,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-5T5F-6BHJ-D47S-35ELE,142.63414634,0.0294
9335448026714083167,248502,2020-12-27 18:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,296.32862903,0.0147
12157461209766942385,247006,2020-12-22 06:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,25.75100725,0.0147
162211143973614424,245989,2020-12-19 08:26:34,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5T5F-6BHJ-D47S-35ELE,16.984375,0.0294
14375413603948456444,244033,2020-12-13 22:09:13,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,7.42548031,0.03675
5289527397226014070,244021,2020-12-13 21:23:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5T5F-6BHJ-D47S-35ELE,71.53968254,0.0294
8518544761935827545,243448,2020-12-12 06:58:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,29.65333333,0.0294
8447783107711471494,241712,2020-12-07 11:46:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,132.24256943,0.0147
17577861638661830342,240285,2020-12-03 12:06:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,271.640625,0.02205
5768630362176110764,239522,2020-12-01 09:15:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,802.88990826,0.02205
15607262538477805589,238592,2020-11-28 18:54:18,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,6.12367461,0.03675
10710505042988892823,237384,2020-11-25 10:40:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,323.58333333,0.0147
12111832824464540894,236754,2020-11-23 15:59:30,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5T5F-6BHJ-D47S-35ELE,33.92307692,0.0294
1613326680191638507,236381,2020-11-22 15:10:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5T5F-6BHJ-D47S-35ELE,34.02298851,0.02205
7028079590186468001,235795,2020-11-20 23:55:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,66.0952381,0.0147
12734798832764886273,235187,2020-11-19 07:21:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,102.23829787,0.02205
1501912682811424003,234422,2020-11-17 04:26:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,40.64090079,0.02205
18370433327304003985,233430,2020-11-14 10:11:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5T5F-6BHJ-D47S-35ELE,826.30973451,0.0294
10132180603469544076,233414,2020-11-14 09:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,82.29723196,0.0294
4529117170568130346,233411,2020-11-14 08:54:38,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,4.61921978,0.03675
5734558455318111175,233000,2020-11-13 05:34:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5T5F-6BHJ-D47S-35ELE,265.84482759,0.0294
4923079663393314169,232189,2020-11-10 22:44:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5T5F-6BHJ-D47S-35ELE,819.22222222,0.0294
1507505581358099343,231728,2020-11-09 16:41:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5T5F-6BHJ-D47S-35ELE,6.02266289,0.0147
5099547520869719861,222125,2020-10-13 16:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,121.57913306,0.02205
7977545282374553196,221750,2020-10-12 15:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5T5F-6BHJ-D47S-35ELE,96.43165468,0.03675
9818615220514891914,220745,2020-10-09 20:32:18,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,3.3134695,0.03675
4767267383683679071,220733,2020-10-09 19:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,38.66200886,0.0294
13779137700560987901,220553,2020-10-09 07:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,52.03516612,0.02205
14373137987637337765,217109,2020-09-29 13:07:47,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5T5F-6BHJ-D47S-35ELE,138.1875,0.02205
3803871870324908376,216988,2020-09-29 05:00:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5T5F-6BHJ-D47S-35ELE,83.98847926,0.02205
14194460800076027372,215591,2020-09-25 07:51:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,3.00363673,0.03675
9511652357473398860,209915,2020-09-09 13:29:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,59.26448262,0.02205
1122893157224411077,209615,2020-09-08 17:54:55,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,2.94735636,0.03675
5020639581330944989,208701,2020-09-06 04:17:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,2.95034345,0.03675
12553057859613619007,208353,2020-09-05 05:12:05,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,2.95333353,0.03675
14319996473980396562,207776,2020-09-03 14:41:11,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-78VK-3HSE-Q2HQ-AKBDU,204.5,0.0294
1994761111110495092,207539,2020-09-02 22:04:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-M83W-4GBF-8TUQ-8QQ3H,68.16666667,0.0294
17933394489485686828,207058,2020-09-01 13:51:04,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9L9P-CQAM-LHCQ-AW9QB,1989.0,0.0147
2074447837880218832,206987,2020-09-01 09:06:48,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5T5F-6BHJ-D47S-35ELE,4.0,0.02205
4788003685771245443,206798,2020-08-31 20:32:26,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5T5F-6BHJ-D47S-35ELE,4203.0,0.03675
12897580340564456293,206075,2020-08-29 20:15:08,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-5T5F-6BHJ-D47S-35ELE,1.0,0.0294
17362945456398094340,205887,2020-08-29 07:48:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5T5F-6BHJ-D47S-35ELE,2.0,0.0147
10363737560473260899,205687,2020-08-28 18:19:44,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5T5F-6BHJ-D47S-35ELE,1.0,0.0588
4021342904006727794,192512,2020-07-23 00:59:15,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
14182278198881297731,192481,2020-07-22 23:37:00,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
5884105296818287146,192275,2020-07-22 10:44:07,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
11340317653224005568,192221,2020-07-22 07:08:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.05145
16246105141834715773,192114,2020-07-21 23:59:25,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.0588
1152043517342814704,192101,2020-07-21 23:13:34,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,50.0,0.0441
17740198982283661162,191848,2020-07-21 06:17:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,99.5,0.0735
8862469437999449922,191726,2020-07-20 22:38:44,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNYN-99XH-RTPS-DRPF7,199.0,0.03675
11500365542634399073,190886,2020-07-18 15:06:22,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4PJW-A58C-F53M-5PVS8,76.0,0.02205
17955829143226138554,190751,2020-07-18 06:37:01,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-CV94-7EPD-D8EU-23MGC,29.0,0.0147
598576609945986885,190721,2020-07-18 04:31:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5T5F-6BHJ-D47S-35ELE,255.0,0.0147
17920633234943062869,190606,2020-07-17 20:10:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5T5F-6BHJ-D47S-35ELE,1.0,0.00735
15336301687799404369,190604,2020-07-17 20:02:28,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5T5F-6BHJ-D47S-35ELE,246.0,0.0294
16217915330198080314,190369,2020-07-17 04:17:12,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-5T5F-6BHJ-D47S-35ELE,3.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5T5F-6BHJ-D47S-35ELE,1.0,0.06615
