ID,Height,timestamp,Type,From,To,Amount,Fee
7939686645606273917,256503,2021-01-19 18:39:20,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.10504228,0.03675
13392449588154718426,256478,2021-01-19 17:08:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,6.11119022,0.03675
10355556177666970679,256463,2021-01-19 16:02:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HHXA-EGNX-D6CU-ARG3S,204.52631579,0.03675
6893353342265805777,256349,2021-01-19 08:27:07,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.91261327,0.03675
3706448352470638197,256277,2021-01-19 03:40:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.91856859,0.03675
1985849095479207337,256164,2021-01-18 20:04:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.92452987,0.03675
12483659605195182453,255965,2021-01-18 06:54:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.93049711,0.03675
12541164405597141597,255091,2021-01-15 20:37:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.93647033,0.03675
1362330500017988835,254574,2021-01-14 10:04:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.94244953,0.03675
2375406215321175714,254438,2021-01-14 00:58:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.94843472,0.03675
11212247674351737932,254359,2021-01-13 19:44:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,233.93697226,0.0294
8343624337376957598,254273,2021-01-13 14:03:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.72025475,0.03675
12877027969821142565,253816,2021-01-12 07:25:55,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.72601752,0.03675
15672222012465543972,253742,2021-01-12 02:34:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.73178605,0.03675
17281337235381685800,253475,2021-01-11 08:27:58,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.73756036,0.03675
7256225237333506132,253324,2021-01-10 22:37:34,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.74334046,0.03675
14339429398387280160,252915,2021-01-09 19:19:34,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.74912633,0.03675
11375682019128606630,252750,2021-01-09 08:15:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.754918,0.03675
4084489645363552511,252438,2021-01-08 11:37:08,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.76071547,0.03675
5775337995004032317,252383,2021-01-08 07:48:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HHXA-EGNX-D6CU-ARG3S,160.02057143,0.0147
5360323445329438184,252305,2021-01-08 02:36:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.60633798,0.03675
12551592288718113729,251693,2021-01-06 09:49:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.61198672,0.03675
13858004679864466072,250989,2021-01-04 10:51:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-HHXA-EGNX-D6CU-ARG3S,80.03311258,0.02205
15791862799833586150,250697,2021-01-03 15:23:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HHXA-EGNX-D6CU-ARG3S,52.04787234,0.02205
3647218586236807686,250430,2021-01-02 21:36:00,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HHXA-EGNX-D6CU-ARG3S,129.47916667,0.02205
16913369786669592934,250256,2021-01-02 10:36:08,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.35581914,0.03675
11275777059892620562,249784,2021-01-01 01:29:42,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.3612171,0.03675
6563844081560439313,249479,2020-12-31 06:23:02,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,5.36662047,0.03675
8320931240157854119,248690,2020-12-28 09:35:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,121.69296762,0.0294
2856267042478097868,246817,2020-12-21 16:11:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HHXA-EGNX-D6CU-ARG3S,18.61842105,0.0294
5007409749094169011,246056,2020-12-19 13:00:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,87.72342151,0.0294
17896780273825032568,245456,2020-12-17 21:02:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HHXA-EGNX-D6CU-ARG3S,63.30508475,0.02205
18444883815685543769,244512,2020-12-15 06:10:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HHXA-EGNX-D6CU-ARG3S,7.8358209,0.0294
12946606767014896927,241887,2020-12-07 22:54:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-HHXA-EGNX-D6CU-ARG3S,90.04320988,0.02205
5096538874837791341,239676,2020-12-01 19:17:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,120.96903226,0.0147
16116205701262246420,239581,2020-12-01 13:04:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,20.14996638,0.02205
6349573802069788793,238970,2020-11-29 20:16:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HHXA-EGNX-D6CU-ARG3S,123.66666667,0.0147
13040360188643117774,236988,2020-11-24 07:38:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,2.2552356,0.0147
12636777633937549890,236353,2020-11-22 13:21:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,38.00645676,0.02205
6708150213841027734,235538,2020-11-20 06:47:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHXA-EGNX-D6CU-ARG3S,88.41176471,0.0294
16304621045166554091,234084,2020-11-16 05:54:21,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HHXA-EGNX-D6CU-ARG3S,23.02105263,0.02205
13167826859034645745,233861,2020-11-15 15:05:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,243.7784689,0.0147
13438054768670796468,215623,2020-09-25 10:05:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,495.15248066,0.0294
3537471426890043175,214674,2020-09-22 19:19:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHXA-EGNX-D6CU-ARG3S,174.98795181,0.02205
6497698270782978022,214251,2020-09-21 15:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,153.52108434,0.02205
14885409071273809273,213407,2020-09-19 06:41:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,101.99918033,0.0147
9228037551262198756,213281,2020-09-18 22:13:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-HHXA-EGNX-D6CU-ARG3S,152.85714286,0.0294
1652170306826522563,212851,2020-09-17 17:32:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHXA-EGNX-D6CU-ARG3S,74.37966102,0.0294
9819751801887219305,210985,2020-09-12 13:28:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,145.50783699,0.02205
11057700989649201530,210726,2020-09-11 19:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,503.94117647,0.0294
9016340308172553677,210665,2020-09-11 15:33:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,207.7,0.0294
11447184543993258113,209586,2020-09-08 16:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHXA-EGNX-D6CU-ARG3S,39.83636364,0.02205
18064765093624891875,209448,2020-09-08 06:18:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,572.95744681,0.02205
16504120291618795454,208447,2020-09-05 11:35:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,652.55982906,0.0294
16164449999213288794,207360,2020-09-02 09:55:02,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-BH8J-4W9S-HK3Y-BT62H,17.0,0.02205
6398952964998105672,207333,2020-09-02 08:07:33,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V3EG-HM5P-LN3P-2CUHA,31.0,0.0294
10407447904701962507,207309,2020-09-02 06:32:08,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-MGLQ-DSRF-BQUZ-396JL,22.0,0.02205
6613667404162983705,207066,2020-09-01 14:24:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-HHXA-EGNX-D6CU-ARG3S,59.0,0.0294
18242742034137055806,206686,2020-08-31 13:04:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ECXC-ZYHJ-4VSS-5VSJH,30.0,0.03675
13219401759643611951,206573,2020-08-31 05:22:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-HHXA-EGNX-D6CU-ARG3S,52.0,0.0294
13467808974562728319,206573,2020-08-31 05:22:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.0294
7236337433930309009,206544,2020-08-31 03:27:38,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-MMWM-8LNB-SWPK-ACC9Q,1.0,0.02205
6089035205504537162,206465,2020-08-30 22:12:20,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HHXA-EGNX-D6CU-ARG3S,3.0,0.0441
25013933654832685,206204,2020-08-30 04:51:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DR4F-L6J9-UQU8-6B4LK,4.0,0.0147
4693173415462978791,206175,2020-08-30 02:54:33,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HHXA-EGNX-D6CU-ARG3S,31.0,0.02205
13833352863820341218,205980,2020-08-29 13:50:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-9UXB-LXQU-RFRE-22B3J,1.0,0.02205
17744854192717355021,205972,2020-08-29 13:18:03,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-MB77-NUFF-UCHX-CMMTF,1.0,0.0147
4817548120986948448,191392,2020-07-20 00:52:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
11043462818469913571,190810,2020-07-18 10:12:35,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-HHXA-EGNX-D6CU-ARG3S,7.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHXA-EGNX-D6CU-ARG3S,1.0,0.06615
