ID,Height,timestamp,Type,From,To,Amount,Fee
16923143223950847407,254548,2021-01-14 08:24:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ECQW-6FMX-JSPQ-6V5BF,64.7721519,0.0294
12842828540569243263,254126,2021-01-13 05:17:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,53.73654685,0.0147
10712951519561973559,252789,2021-01-09 10:47:08,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.47913907,0.03675
11692834501670403963,252545,2021-01-08 18:43:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.48566148,0.03675
9779503401638435730,252439,2021-01-08 11:41:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.49219042,0.03675
15868078819210840059,252316,2021-01-08 03:21:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ECQW-6FMX-JSPQ-6V5BF,129.7037037,0.02205
3975492962409212746,252136,2021-01-07 15:23:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,57.62477848,0.02205
1349800042055033586,251897,2021-01-06 23:25:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.3112099,0.03675
6746714911362941590,251454,2021-01-05 17:49:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.31756421,0.03675
16059862487343135825,251183,2021-01-04 23:57:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,138.07875974,0.02205
9259085083259704912,250767,2021-01-03 20:03:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ECQW-6FMX-JSPQ-6V5BF,92.75,0.0294
11375341354174351706,250149,2021-01-02 04:14:07,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.09286507,0.03675
17322368638374638323,249899,2021-01-01 10:06:04,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.09900082,0.03675
13774715675799181906,249731,2020-12-31 21:44:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ECQW-6FMX-JSPQ-6V5BF,30.02857143,0.0294
12314400080813843248,249462,2020-12-31 05:11:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,6.07508408,0.03675
11013932594809015580,249081,2020-12-29 10:45:47,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-ECQW-6FMX-JSPQ-6V5BF,71.64864865,0.0147
5872400859327012562,248804,2020-12-28 15:51:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,561.16326531,0.0294
17463599694205649652,248480,2020-12-27 17:37:30,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-ECQW-6FMX-JSPQ-6V5BF,1.93243243,0.0294
4082671416298127425,247006,2020-12-22 06:12:00,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,5.44582231,0.03675
7946036423558759394,246908,2020-12-21 22:08:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ECQW-6FMX-JSPQ-6V5BF,67.85148515,0.02205
15172599733419243651,246387,2020-12-20 11:17:03,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-ECQW-6FMX-JSPQ-6V5BF,16.18681319,0.0147
15052691411826142889,246094,2020-12-19 15:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,284.37156863,0.02205
890432425241058808,245942,2020-12-19 05:21:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ECQW-6FMX-JSPQ-6V5BF,188.20454545,0.02205
9792373475006804911,245401,2020-12-17 17:19:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ECQW-6FMX-JSPQ-6V5BF,34.8,0.0147
14744159303044124487,244504,2020-12-15 05:37:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ECQW-6FMX-JSPQ-6V5BF,79.25409836,0.0294
14236747671914202601,244344,2020-12-14 19:04:40,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ECQW-6FMX-JSPQ-6V5BF,99.65,0.02205
8118947960128722830,242127,2020-12-08 14:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,114.49019608,0.03675
11101259144354608888,241275,2020-12-06 06:07:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,172.95794393,0.02205
13598958431543261636,241035,2020-12-05 14:01:16,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ECQW-6FMX-JSPQ-6V5BF,88.27616279,0.02205
13844287299180404808,239399,2020-12-01 00:59:43,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,4.30412036,0.03675
16445007298170498626,239023,2020-11-29 23:49:51,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ECQW-6FMX-JSPQ-6V5BF,95.51612903,0.0147
14771799877080969551,238590,2020-11-28 18:47:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,4.21285384,0.03675
2234064374813196003,236927,2020-11-24 03:32:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ECQW-6FMX-JSPQ-6V5BF,237.5,0.03675
7420067166919554677,235231,2020-11-19 10:10:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,105.81924316,0.02205
15919815083243421771,235180,2020-11-19 06:54:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,1832.79375697,0.0147
7154141817105128191,232476,2020-11-11 18:30:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TNYN-99XH-RTPS-DRPF7,2.0388164,0.03675
1539070045230343896,231630,2020-11-09 10:17:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ECQW-6FMX-JSPQ-6V5BF,85.01757469,0.0294
4355886939353107155,222170,2020-10-13 19:19:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,179.36878086,0.0147
3367894667991387665,216510,2020-09-27 21:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,52.21641552,0.03675
5034612722962310246,214906,2020-09-23 12:16:56,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ECQW-6FMX-JSPQ-6V5BF,128.63013699,0.02205
4423512917564169715,213745,2020-09-20 05:11:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,137.69155844,0.02205
828882932598943705,213640,2020-09-19 22:14:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ECQW-6FMX-JSPQ-6V5BF,50.71384137,0.02205
7705262532768016884,208912,2020-09-06 18:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,63.33979556,0.0294
8129600511356574227,207393,2020-09-02 12:08:26,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ECQW-6FMX-JSPQ-6V5BF,1.0,0.02205
7197953021683459019,207304,2020-09-02 06:12:44,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-ECQW-6FMX-JSPQ-6V5BF,25.0,0.02205
12433904809855978794,206547,2020-08-31 03:41:05,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ECQW-6FMX-JSPQ-6V5BF,261.0,0.0294
8616036872968857240,206513,2020-08-31 01:15:56,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ECQW-6FMX-JSPQ-6V5BF,49.0,0.0294
6571172785770029413,205886,2020-08-29 07:44:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ECQW-6FMX-JSPQ-6V5BF,2.0,0.0147
18283291362733701733,205726,2020-08-28 20:51:21,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LWSL-L2DZ-NSRF-EXJ54,1.0,0.0441
15945011750662536663,190831,2020-07-18 11:30:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LX9P-9PFE-8C95-AMYTJ,1.0,0.00735
17699477999449976567,190687,2020-07-18 02:07:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-68UY-B7KB-8GF8-H2H29,4.0,0.0147
16921156146997318676,190659,2020-07-17 23:54:23,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KL2Y-XEA6-8HUN-92XP3,3.0,0.02205
3971517426835136993,190614,2020-07-17 20:45:16,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CXMA-8GWT-Y4MX-5CNZJ,1289.0,0.0147
9192639971647149590,190579,2020-07-17 18:19:27,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ECQW-6FMX-JSPQ-6V5BF,1225.0,0.0147
9618954901420801734,190543,2020-07-17 16:07:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7KL8-K66S-GWCT-2JFWZ,31.0,0.0147
12360076274734880178,190427,2020-07-17 08:17:30,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ECQW-6FMX-JSPQ-6V5BF,104.0,0.00735
2664096489991680796,190410,2020-07-17 07:13:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NMWP-DRYC-KAAH-45GEY,4.0,0.00735
9010990688813485291,190390,2020-07-17 05:43:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PFFL-8FLJ-FLBQ-46PSE,14.0,0.0294
11400714923642711067,190386,2020-07-17 05:28:34,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-H4EK-8VKS-AVLG-BVXWS,2.0,0.00735
4477796585576481783,190375,2020-07-17 04:43:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ECQW-6FMX-JSPQ-6V5BF,23.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ECQW-6FMX-JSPQ-6V5BF,1.0,0.06615
