ID,Height,timestamp,Type,From,To,Amount,Fee
5369821461509524553,257495,2021-01-22 13:00:12,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10811028109532261934,257494,2021-01-22 12:56:18,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3522154201607430184,257488,2021-01-22 12:32:31,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6205600386901149316,257486,2021-01-22 12:23:11,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8310775797406426466,257478,2021-01-22 11:49:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12130430256326587537,257475,2021-01-22 11:36:28,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8599782786773215793,257470,2021-01-22 11:21:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10971562638020931509,257463,2021-01-22 10:55:23,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7552430511613908180,257462,2021-01-22 10:51:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
850571660077773158,257455,2021-01-22 10:23:07,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17412462067024400531,257454,2021-01-22 10:19:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8538837775705142564,257446,2021-01-22 09:47:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15676752000686707646,257438,2021-01-22 09:15:31,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18316989672895754531,257438,2021-01-22 09:15:31,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14831524505273734985,257435,2021-01-22 09:02:54,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11230500497785256129,257430,2021-01-22 08:40:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8088877846125425321,257422,2021-01-22 08:06:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6920141062375247829,257415,2021-01-22 07:39:55,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17951631408031422049,257414,2021-01-22 07:36:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7449389079017488026,257413,2021-01-22 07:31:33,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
416812498827822418,257406,2021-01-22 07:00:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12137950825500327675,257398,2021-01-22 06:26:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3058993169240434149,257395,2021-01-22 06:13:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15563865391668953607,257390,2021-01-22 05:58:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12994665201793913470,257388,2021-01-22 05:50:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15953753217893955826,257382,2021-01-22 05:24:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17614655363287426642,257375,2021-01-22 04:56:37,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17842359920885880292,257374,2021-01-22 04:52:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16544081457086162638,257366,2021-01-22 04:19:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18305309809450450822,257363,2021-01-22 04:05:31,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9163356943468641763,257358,2021-01-22 03:47:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14215733234723722358,257355,2021-01-22 03:36:49,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15150907033578528310,257350,2021-01-22 03:16:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10787003734238029841,257342,2021-01-22 02:47:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17754949172212326104,257338,2021-01-22 02:33:41,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16474434054422516091,257335,2021-01-22 02:21:53,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10822791207681640916,257334,2021-01-22 02:17:27,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4296265741302408989,257326,2021-01-22 01:46:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11271790105527697765,257318,2021-01-22 01:14:47,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4001089070567111712,257315,2021-01-22 01:01:54,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10378583437136328955,257313,2021-01-22 00:53:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16573232336782278755,257310,2021-01-22 00:40:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8576273216457591660,257302,2021-01-22 00:10:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11791707845190613476,257295,2021-01-21 23:43:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1429298127291563086,257294,2021-01-21 23:38:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6727939916648973080,257288,2021-01-21 23:12:22,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6672918375040999046,257286,2021-01-21 23:03:29,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9567963952245977637,257278,2021-01-21 22:26:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11335524460849378678,257275,2021-01-21 22:13:49,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5369837174138799944,257270,2021-01-21 21:51:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18405167054362777651,257263,2021-01-21 21:26:02,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15333184255583817985,257262,2021-01-21 21:22:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5424924501975460459,257255,2021-01-21 20:53:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7128800227202369430,257254,2021-01-21 20:50:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1382260187778238129,257246,2021-01-21 20:18:55,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5377680204362255160,257238,2021-01-21 19:48:07,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17355430300248639963,257238,2021-01-21 19:48:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1072193530163177610,257235,2021-01-21 19:39:08,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11339477075142646932,257230,2021-01-21 19:16:22,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12766484679008474673,257222,2021-01-21 18:46:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8969917075763651412,257215,2021-01-21 18:14:49,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4351960668467604132,257214,2021-01-21 18:10:06,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10401642419916906490,257213,2021-01-21 18:06:08,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16165842935546806722,257206,2021-01-21 17:34:45,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1282683304222899333,257198,2021-01-21 16:59:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4875021488424320780,257195,2021-01-21 16:47:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1385521995255300799,257190,2021-01-21 16:31:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10879852709683921934,257188,2021-01-21 16:22:57,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14731054942615798768,257182,2021-01-21 16:00:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7617761389559792578,257175,2021-01-21 15:36:36,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10988348931824665583,257174,2021-01-21 15:32:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10083906477345394872,257166,2021-01-21 15:05:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7466443662305376070,257163,2021-01-21 14:52:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15374202415051165794,257158,2021-01-21 14:32:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14584030922905793977,257155,2021-01-21 14:19:40,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4450424927952208815,257150,2021-01-21 14:01:24,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1257217577887552581,257142,2021-01-21 13:25:53,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9395480081031371241,257138,2021-01-21 13:08:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1536085733289301820,257135,2021-01-21 12:57:07,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
290533291595321855,257134,2021-01-21 12:52:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15234777647724334553,257126,2021-01-21 12:19:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13775813301290771969,257118,2021-01-21 11:51:01,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8446165817843114484,257115,2021-01-21 11:37:59,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13260186848863660869,257113,2021-01-21 11:30:03,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8486162643509987844,257110,2021-01-21 11:16:28,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1226447874703222358,257102,2021-01-21 10:40:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9440212255682404266,257095,2021-01-21 10:15:44,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3687515587780222298,257094,2021-01-21 10:12:04,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7306602414691049836,257088,2021-01-21 09:50:29,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2478430720096501771,257086,2021-01-21 09:41:35,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15128226433612442566,257078,2021-01-21 09:05:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9836521051606175371,257075,2021-01-21 08:52:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5502833975114919219,257070,2021-01-21 08:30:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12957500160313986066,257063,2021-01-21 08:01:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15266249159545176855,257062,2021-01-21 07:56:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11824565443470347764,257055,2021-01-21 07:31:07,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12778924413056641011,257054,2021-01-21 07:27:52,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5059909924413319757,257046,2021-01-21 06:57:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12270283218246072739,257038,2021-01-21 06:27:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8353250481539133276,257038,2021-01-21 06:27:13,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12979187314197709745,257035,2021-01-21 06:14:31,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1546620323505323564,257030,2021-01-21 05:56:46,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5447995418630993035,257022,2021-01-21 05:23:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10832794706341093664,257015,2021-01-21 04:54:46,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18139521545360866532,257014,2021-01-21 04:49:56,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16239341855942280489,257013,2021-01-21 04:47:07,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6726252028784788836,257006,2021-01-21 04:16:30,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14713730303202743092,256998,2021-01-21 03:43:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14919277865810480282,256995,2021-01-21 03:36:23,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2712546299458714879,256990,2021-01-21 03:16:39,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2667832163236638029,256988,2021-01-21 03:08:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7442375791548022198,256982,2021-01-21 02:43:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3806425133882740365,256975,2021-01-21 02:15:04,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14479272710095757617,256974,2021-01-21 02:10:34,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17748535629721617433,256966,2021-01-21 01:39:25,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7525551144414247753,256963,2021-01-21 01:29:05,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
349559457639543096,256958,2021-01-21 01:11:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2197196416268551988,256955,2021-01-21 00:59:02,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9900522815285087498,256950,2021-01-21 00:36:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8562715577388466827,256942,2021-01-21 00:06:17,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4496694020265789456,256938,2021-01-20 23:50:00,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11742955803839933721,256935,2021-01-20 23:39:34,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11658379168665403843,256934,2021-01-20 23:35:32,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9385448495110245176,256926,2021-01-20 23:07:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14504179576564635532,256918,2021-01-20 22:34:55,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10729573928127797546,256915,2021-01-20 22:22:15,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2805143435606884863,256913,2021-01-20 22:12:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10616617293316976862,256910,2021-01-20 22:01:07,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13495341846283415706,256902,2021-01-20 21:26:08,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4297393971881419783,256895,2021-01-20 20:53:35,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13642836964420604941,256894,2021-01-20 20:49:12,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
256382819779476949,256888,2021-01-20 20:23:45,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4183733925674260852,256886,2021-01-20 20:15:54,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1205675227319745176,256878,2021-01-20 19:41:14,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11437969838487410089,256875,2021-01-20 19:29:19,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9571386448056063739,256870,2021-01-20 19:14:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17447411623318636912,256863,2021-01-20 18:46:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15813213094783574681,256862,2021-01-20 18:42:19,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9268713100270585410,256855,2021-01-20 18:10:36,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13264927110579474884,256854,2021-01-20 18:05:50,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4861340895775892467,256846,2021-01-20 17:40:21,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
686813524119968263,256838,2021-01-20 17:09:00,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6963733838393809030,256838,2021-01-20 17:09:00,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17163001258773618673,256835,2021-01-20 16:57:17,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17618385281096915656,256830,2021-01-20 16:37:37,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4254458834977155299,256822,2021-01-20 16:05:36,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8861608994183382211,256815,2021-01-20 15:33:24,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5785824001461332872,256814,2021-01-20 15:28:58,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13514525971453799337,256813,2021-01-20 15:24:16,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6323699097849043577,256806,2021-01-20 14:53:15,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16085969634297776186,256798,2021-01-20 14:18:33,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4998964957335793127,256795,2021-01-20 14:04:22,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3525726667620115407,256790,2021-01-20 13:43:20,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17544226966855534834,256788,2021-01-20 13:36:53,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4600813753852893919,256782,2021-01-20 13:13:42,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13660578902308520822,256775,2021-01-20 12:44:12,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5934096228322173859,256774,2021-01-20 12:39:48,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15261977806648608931,256766,2021-01-20 12:11:51,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11792051381140998749,256763,2021-01-20 12:00:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5146880266140081977,256758,2021-01-20 11:41:38,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7914221282048673768,256755,2021-01-20 11:30:58,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12105554697962059288,256750,2021-01-20 11:11:05,Contract Payment,TS-6GFR-PQKU-P7BJ-49ERT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
