ID,Height,timestamp,Type,From,To,Amount,Fee
14419392272607088563,263189,2021-02-07 09:05:33,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4NZL-77RX-BRQE-GFSLS,31.06024096,0.0294
18043866719429882538,263122,2021-02-07 04:35:30,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.37157196,0.03675
14541535109799238235,263095,2021-02-07 02:44:18,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.3799887,0.03675
4478441806955203004,263077,2021-02-07 01:35:28,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.38841387,0.03675
6991611061370591025,263032,2021-02-06 22:39:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.39684746,0.03675
12875759991548790101,262854,2021-02-06 10:35:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.4052895,0.03675
6667870733347071834,261999,2021-02-04 01:33:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.41373999,0.03675
15066650502227897303,261835,2021-02-03 14:48:37,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.42219894,0.03675
7066334839816207549,261729,2021-02-03 07:39:10,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.43066636,0.03675
10008772524364547298,261300,2021-02-02 03:03:47,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.43914225,0.03675
17151026181692057202,261159,2021-02-01 17:29:55,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.44762663,0.03675
7727296326949111766,260879,2021-01-31 22:49:07,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.4561195,0.03675
674702651269590373,259625,2021-01-28 11:16:12,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.46462087,0.03675
7204872931583067354,259323,2021-01-27 15:16:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.47313075,0.03675
3701016741619626204,259282,2021-01-27 12:35:03,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.48164915,0.03675
4250662731873108480,258997,2021-01-26 17:10:16,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.49017607,0.03675
7040318564960448447,258953,2021-01-26 14:16:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.49871154,0.03675
18239190195147008313,258908,2021-01-26 11:03:20,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.50725554,0.03675
5442770011127094582,258892,2021-01-26 10:03:16,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.5158081,0.03675
9594422372779025048,258764,2021-01-26 01:28:38,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.52436922,0.03675
12575753932293539126,258482,2021-01-25 06:55:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4NZL-77RX-BRQE-GFSLS,96.71111111,0.02205
6875060882108876280,258435,2021-01-25 03:44:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.43613099,0.03675
17160638112594689131,258011,2021-01-23 23:15:36,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.44461235,0.03675
12770708026560107062,257815,2021-01-23 10:14:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.4531022,0.03675
17635684816944675276,257572,2021-01-22 18:13:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.46160055,0.03675
17138815668546912149,257042,2021-01-21 06:42:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.47010741,0.03675
5588080215018848512,256779,2021-01-20 13:00:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.47862278,0.03675
7283500430244688743,256562,2021-01-19 22:41:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.48714668,0.03675
4986139571508853989,256505,2021-01-19 18:46:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.49567911,0.03675
14489920678519512582,256146,2021-01-18 19:01:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.50422008,0.03675
10898294795900892111,255130,2021-01-15 23:20:58,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-4NZL-77RX-BRQE-GFSLS,112.625,0.02205
13269901495496142842,254713,2021-01-14 19:14:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,86.27027027,0.0294
171180370323414602,254148,2021-01-13 06:42:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.31367523,0.03675
15503896525816592320,253188,2021-01-10 13:29:37,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,8.32203402,0.03675
12279104260538546853,252930,2021-01-09 20:18:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4NZL-77RX-BRQE-GFSLS,388.16666667,0.0294
5298943507529259099,252500,2021-01-08 15:43:48,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,7.94184595,0.03675
18344836945931518427,252339,2021-01-08 04:58:42,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,7.94983253,0.03675
15924406428384959537,252184,2021-01-07 18:30:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,7.95782711,0.03675
7713926014482085655,252086,2021-01-07 11:55:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4NZL-77RX-BRQE-GFSLS,96.12121212,0.0294
9777193938319799774,252065,2021-01-07 10:29:40,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,7.86961226,0.03675
11673636358912036766,250270,2021-01-02 11:24:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,7.88545667,0.03675
4417087055851894983,250263,2021-01-02 11:01:23,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,7.88545667,0.03675
4707972413984390100,249514,2020-12-31 08:31:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,7.89338681,0.03675
8474630424435141274,249491,2020-12-31 07:15:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,122.99776195,0.02205
2581035550676219943,248058,2020-12-26 15:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,111.12713936,0.0147
6016185361059577334,246130,2020-12-19 17:53:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,47.34920635,0.0294
17522003681875174400,244764,2020-12-15 22:46:01,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4NZL-77RX-BRQE-GFSLS,55.53389831,0.02205
12018162272135624737,244645,2020-12-15 14:59:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4NZL-77RX-BRQE-GFSLS,110.34408602,0.02205
16707617553303734431,240701,2020-12-04 15:50:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,45.74444444,0.03675
9898887467940131485,240507,2020-12-04 02:48:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,70.98850446,0.03675
1143954120250846327,240507,2020-12-04 02:48:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,245.99683467,0.02205
10132489077545489403,240128,2020-12-03 01:29:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4NZL-77RX-BRQE-GFSLS,80.05691057,0.03675
12969992187990838177,238949,2020-11-29 18:47:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,199.76271186,0.02205
10570490534985938507,237938,2020-11-26 23:20:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,254.79055286,0.02205
11475506497675374288,236054,2020-11-21 17:26:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4NZL-77RX-BRQE-GFSLS,151.35227273,0.02205
10018030774863696627,234296,2020-11-16 20:06:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,322.37071651,0.02205
17431311325532496493,234055,2020-11-16 03:59:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4NZL-77RX-BRQE-GFSLS,18.99531616,0.02205
1047168925899253707,233250,2020-11-13 22:02:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,37.14122137,0.0147
14929414936895375315,233094,2020-11-13 11:58:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4NZL-77RX-BRQE-GFSLS,271.96296296,0.0147
8417729038648476746,232691,2020-11-12 09:00:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4NZL-77RX-BRQE-GFSLS,546.50480769,0.0147
2104469224366963989,232344,2020-11-11 09:00:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4NZL-77RX-BRQE-GFSLS,428.5,0.0294
3834201632309863269,231519,2020-11-09 03:06:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,55.33788599,0.0147
4089125788856135582,231320,2020-11-08 12:38:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4NZL-77RX-BRQE-GFSLS,101.18811881,0.02205
5062666964249425585,221910,2020-10-13 02:12:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4NZL-77RX-BRQE-GFSLS,182.75,0.02205
7814171730399460802,221844,2020-10-12 21:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,489.00504587,0.0147
6758039764086412465,221160,2020-10-11 00:08:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,176.75880249,0.02205
347757653509893173,220686,2020-10-09 16:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,364.72043011,0.02205
2127935667926136388,220652,2020-10-09 14:22:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4NZL-77RX-BRQE-GFSLS,607.4,0.02205
14638695912891495313,216067,2020-09-26 15:29:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,78.37507817,0.0294
3009190910799961908,215298,2020-09-24 14:51:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,71.02040816,0.0147
1499334766878758958,214209,2020-09-21 12:30:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,97.02826268,0.02205
94831601026971093,213570,2020-09-19 17:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,74.84343434,0.0147
3329740585758333548,213456,2020-09-19 09:52:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4NZL-77RX-BRQE-GFSLS,151.9748954,0.0147
3524267069176742130,213254,2020-09-18 20:25:31,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4NZL-77RX-BRQE-GFSLS,138.28947368,0.02205
12667299238316996606,213192,2020-09-18 16:20:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,173.74035235,0.03675
16266444250018088563,212994,2020-09-18 03:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4NZL-77RX-BRQE-GFSLS,979.89516129,0.02205
16456389210088581136,208193,2020-09-04 18:47:00,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4NZL-77RX-BRQE-GFSLS,25.60606061,0.02205
2496026657609872619,206354,2020-08-30 14:47:34,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-4NZL-77RX-BRQE-GFSLS,1.0,0.0294
17309563806566746655,205988,2020-08-29 14:25:23,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0294
1459879333756848094,205919,2020-08-29 09:53:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H44Y-4345-8YH3-4D5DA,1.0,0.02205
15913935126778196394,205798,2020-08-29 01:50:58,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-4NZL-77RX-BRQE-GFSLS,1.0,0.03675
16178023174167235755,192640,2020-07-23 10:56:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
14843717673075063596,192538,2020-07-23 02:18:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
1460929869244346962,192284,2020-07-22 11:11:46,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
7614580913630805160,192186,2020-07-22 04:42:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.0441
13428519132183598161,192178,2020-07-22 04:10:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.03675
5495072627333189846,191921,2020-07-21 11:04:39,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,51.0,0.0441
16187190173202858223,191906,2020-07-21 10:04:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,102.0,0.03675
11562891943646743201,191677,2020-07-20 19:43:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,204.0,0.05145
7284306859698480573,191165,2020-07-19 09:58:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TNYN-99XH-RTPS-DRPF7,407.5,0.0441
4109360876220762104,190896,2020-07-18 15:40:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HGYY-PE59-462G-HR5J4,44.0,0.00735
16362781395093306346,190889,2020-07-18 15:19:33,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-4NZL-77RX-BRQE-GFSLS,81.0,0.02205
9543927936133782675,190821,2020-07-18 10:55:08,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7JND-MBP3-KCCN-GV3PD,131.0,0.02205
3833870668819061345,190778,2020-07-18 08:15:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-4NZL-77RX-BRQE-GFSLS,895.0,0.0147
17642279811029383862,190685,2020-07-18 01:59:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-C5C7-CJ8G-9EH2-DN983,27.0,0.00735
3847241529438443082,190542,2020-07-17 16:04:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LBFT-FF4G-9MA3-BHBAD,2068.0,0.0147
2034159999529435239,190473,2020-07-17 11:12:01,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-4NZL-77RX-BRQE-GFSLS,9.0,0.00735
17438182705672807910,190455,2020-07-17 10:06:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8AUC-X4WL-VQVA-E56T2,61.0,0.0147
3443924644357010861,190443,2020-07-17 09:13:04,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5U96-L43D-NHQK-9AX6G,203.0,0.0294
2780493259718827661,190354,2020-07-17 03:11:12,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4NZL-77RX-BRQE-GFSLS,2366.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4NZL-77RX-BRQE-GFSLS,1.0,0.06615
