ID,Height,timestamp,Type,From,To,Amount,Fee
8577503987591802042,273840,2021-03-18 00:09:03,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16002136695749234781,273839,2021-03-18 00:05:23,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3ZAT-R7VB-TP26-GD3M4,28.025,0.02205
15920183284661991250,273838,2021-03-18 00:01:27,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13822816150981166815,273830,2021-03-17 23:28:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4QHD-LEWN-NRPL-HWNNU,121.08536585,0.0147
18136010687213235256,272723,2021-03-14 21:58:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4QHD-LEWN-NRPL-HWNNU,131.69387755,0.0147
15595704777710052230,272452,2021-03-14 03:35:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZQSD-VFSR-LXBX-3VZGP,110.56896552,0.02205
16144391273581838030,272452,2021-03-14 03:35:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-T7WY-83EE-CYNE-AE9ZK,249.54545455,0.0147
552207593284453209,272452,2021-03-14 03:35:36,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5361392127007808047,272450,2021-03-14 03:28:23,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5501227872853388803,272450,2021-03-14 03:28:23,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18441774794238178595,272449,2021-03-14 03:24:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BKEQ-JA9Q-T6XK-78ABN,60.94059406,0.02205
13647055061310519660,272441,2021-03-14 02:54:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-V9JM-CMHB-Y8AQ-ESBSQ,91.74626866,0.0294
16695510079653212604,272441,2021-03-14 02:54:41,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9487612217895419919,272440,2021-03-14 02:51:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,524.99600533,0.0294
941113020593695828,272193,2021-03-13 10:19:47,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8UQM-QY9X-JASR-HG9GH,255.47619048,0.0294
7337804488592622633,272193,2021-03-13 10:19:47,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17767962835884442643,272190,2021-03-13 10:06:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,180.08064516,0.0147
7715779871711057035,270177,2021-03-07 20:13:36,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12560580629757673734,270176,2021-03-07 20:09:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-RDS8-YNSE-JHLX-4X6G7,171.60465116,0.0294
4958549591979150468,270173,2021-03-07 19:58:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,39.41269841,0.0294
13377346886255205361,267206,2021-02-18 13:29:49,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5466279863622138212,267206,2021-02-18 13:29:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LCD7-3PEX-FLKU-DPWRM,367.20833333,0.02205
1497024740037708322,267201,2021-02-18 13:12:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,120.43249847,0.0147
12463096443599201190,267200,2021-02-18 13:08:27,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-4QHD-LEWN-NRPL-HWNNU,261.32142857,0.0294
6089475719980088942,266533,2021-02-16 16:35:13,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9914816795429886532,266532,2021-02-16 16:32:01,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WVGV-TV96-A2N9-GXGFG,176.91071429,0.02205
6540953684838122561,266500,2021-02-16 14:27:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,316.75409836,0.0294
17764945695574540623,266029,2021-02-15 07:07:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.83280444,0.03675
11293700735378835075,265362,2021-02-13 11:10:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,59.09021331,0.02205
2619541811012033602,265070,2021-02-12 14:58:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.78453552,0.03675
17266147044166376349,264804,2021-02-11 21:08:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.79536763,0.03675
8056506852418296471,264710,2021-02-11 14:51:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.8062106,0.03675
2333120315462153467,264340,2021-02-10 13:57:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.81706441,0.03675
9425771973507941796,263681,2021-02-08 17:45:31,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.82792909,0.03675
1428531354530916897,263529,2021-02-08 07:41:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.83880464,0.03675
15648234412741486641,263513,2021-02-08 06:36:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.84969108,0.03675
5141479704307821881,262879,2021-02-06 12:17:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.86058842,0.03675
3430272547081228259,262447,2021-02-05 07:31:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.87149667,0.03675
18020752501821641824,262020,2021-02-04 03:04:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.88241584,0.03675
6887487040086626532,261761,2021-02-03 09:48:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.89334593,0.03675
6172762686127570923,261738,2021-02-03 08:12:27,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.90428697,0.03675
3924786572980693516,260914,2021-02-01 01:14:15,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.91523896,0.03675
9535486836328425382,260769,2021-01-31 15:32:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.92620191,0.03675
6491759682676131973,260750,2021-01-31 14:16:38,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4QHD-LEWN-NRPL-HWNNU,160.91935484,0.0294
5100093849914587903,260638,2021-01-31 06:47:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.7760954,0.03675
8473788485596754025,260562,2021-01-31 01:40:12,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.78691907,0.03675
15923358748412832569,259826,2021-01-29 00:45:16,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.79775357,0.03675
10778394942139965127,259163,2021-01-27 06:04:39,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.80859892,0.03675
4331568424944065874,259047,2021-01-26 21:16:12,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.81945513,0.03675
15075789354547180582,258871,2021-01-26 08:34:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.8303222,0.03675
11378347688088331388,258667,2021-01-25 19:18:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,22.53420195,0.0147
9804144809598411318,258632,2021-01-25 16:51:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.81864339,0.03675
11620400227346017061,258603,2021-01-25 14:50:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.82950965,0.03675
16832892494550226799,258080,2021-01-24 03:50:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.84038679,0.03675
13966288982248436901,258020,2021-01-23 23:52:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.85127481,0.03675
3996415309253735893,257413,2021-01-22 07:31:33,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5618703378834844279,257413,2021-01-22 07:31:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-87J5-RWMR-7SV4-C5AGY,161.52083333,0.0294
16530323550249775417,257410,2021-01-22 07:17:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4QHD-LEWN-NRPL-HWNNU,18.53125,0.0147
10443482186120175246,256931,2021-01-20 23:25:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DR4F-L6J9-UQU8-6B4LK,16.89230769,0.0147
6999426303029360473,256930,2021-01-20 23:21:29,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2076439958381314624,256926,2021-01-20 23:07:33,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4QHD-LEWN-NRPL-HWNNU,201.1,0.02205
5850301583394276599,256455,2021-01-19 15:31:34,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.8209953,0.03675
3462103469723212999,256438,2021-01-19 14:26:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.83186391,0.03675
17533805970243821751,256421,2021-01-19 13:16:45,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.8536447,0.03675
1502909264267876988,256414,2021-01-19 12:49:04,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.8536447,0.03675
9419569205994976015,256221,2021-01-18 23:48:22,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-4QHD-LEWN-NRPL-HWNNU,115.76744186,0.02205
12890970400413681416,256115,2021-01-18 16:53:41,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7064944870188550133,256115,2021-01-18 16:53:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-MTF8-CFSK-BXWL-CVA3S,272.19230769,0.0147
6021625040772168317,256113,2021-01-18 16:45:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KA7A-AVPR-E8QE-5JWP6,100.02380952,0.02205
8240669181044477437,256112,2021-01-18 16:42:51,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14872771002593150699,256106,2021-01-18 16:16:55,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-4QHD-LEWN-NRPL-HWNNU,186.06,0.02205
90326522366654047,256104,2021-01-18 16:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,33.21690375,0.02205
14199454469127404375,256080,2021-01-18 14:32:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.90184327,0.03675
6082828356548512669,255986,2021-01-18 08:17:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,30.79344729,0.0147
13287481972442494422,255324,2021-01-16 12:11:59,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16222232730160695582,255324,2021-01-16 12:11:59,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Y9G4-32M5-3Z3F-FT8ZS,139.05882353,0.0147
12263484033731709002,255306,2021-01-16 10:58:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4QHD-LEWN-NRPL-HWNNU,93.6,0.0147
7525080845525157544,255221,2021-01-16 05:23:23,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.92750965,0.03675
9577697756940783584,254980,2021-01-15 13:05:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.93848489,0.03675
800252090550946617,254951,2021-01-15 11:09:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4QHD-LEWN-NRPL-HWNNU,14.65879265,0.0147
787185703621452394,254704,2021-01-14 18:40:47,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.93479764,0.03675
4823331229396580131,254533,2021-01-14 07:23:15,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.94578017,0.03675
6761350357602717236,254404,2021-01-13 22:48:12,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.9567737,0.03675
8594034573872115769,253864,2021-01-12 10:33:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.96777822,0.03675
16025718309349828469,253159,2021-01-10 11:42:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.97879377,0.03675
13112448823729736984,253052,2021-01-10 04:17:50,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4QHD-LEWN-NRPL-HWNNU,79.6372549,0.0294
13329810354127786861,253050,2021-01-10 04:10:23,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.91010337,0.03675
3259307563503552461,252974,2021-01-09 23:09:04,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.92106118,0.03675
17400536572132818137,252804,2021-01-09 11:52:04,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.93202996,0.03675
8713081624342211394,252274,2021-01-08 00:31:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.94300972,0.03675
14010095308094827605,252256,2021-01-07 23:17:42,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.95400047,0.03675
14146564716896595874,252201,2021-01-07 19:42:27,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.96500222,0.03675
12284640911500717838,250612,2021-01-03 10:02:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-4QHD-LEWN-NRPL-HWNNU,121.83606557,0.02205
16546559009230322798,250376,2021-01-02 17:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,92.9980405,0.02205
16178778486406032282,246531,2020-12-20 20:43:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.76096583,0.03675
5450535498331374732,246205,2020-12-19 23:02:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,146.4,0.0294
9514393896914745590,245370,2020-12-17 15:17:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.62522781,0.03675
12469602251127825812,244878,2020-12-16 06:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,133.47182081,0.03675
9105192056884495721,243689,2020-12-12 23:14:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,162.34065934,0.02205
10903795669845357772,242821,2020-12-10 13:15:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.33979187,0.03675
14305839358398445023,242396,2020-12-09 08:51:34,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YZP9-QXV9-UKGE-68D6Y,940.66666667,0.0294
12487541785335659939,242395,2020-12-09 08:48:18,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6160328021185476423,242395,2020-12-09 08:48:18,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9DUY-LK7B-A46F-8T7MS,9.25423729,0.02205
6933765784802992616,242395,2020-12-09 08:48:18,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12783295933230646262,242390,2020-12-09 08:30:21,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4QHD-LEWN-NRPL-HWNNU,314.34782609,0.0294
9913582975141561875,242121,2020-12-08 14:33:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.9865058,0.03675
7618499762293003171,241898,2020-12-07 23:39:31,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,10.99754009,0.03675
15842329698792859667,241175,2020-12-05 23:17:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4QHD-LEWN-NRPL-HWNNU,145.375,0.0294
5825672962557655977,240889,2020-12-05 04:26:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,38.73099415,0.02205
12212898168970211618,240671,2020-12-04 13:48:35,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5175655639083721392,240671,2020-12-04 13:48:35,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-35QB-YU58-94C8-6GJWM,251.6,0.0147
13808105964304136563,240661,2020-12-04 13:05:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-66SK-ALS2-QQBR-BJNUT,588.66666667,0.0147
15402235850007660085,240661,2020-12-04 13:05:21,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15790176779316962144,240660,2020-12-04 13:03:16,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6863856684217100362,240660,2020-12-04 13:03:16,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DKFZ-WF3K-BLP5-6C9VF,10.05714286,0.02205
12563785832827997252,240656,2020-12-04 12:48:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZN7K-RAXE-87YT-DHGHP,315.18181818,0.0147
7608211633772401535,240655,2020-12-04 12:46:51,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5265032054197473451,240652,2020-12-04 12:33:27,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5468656846741920059,240652,2020-12-04 12:33:27,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BW78-BBGM-C7GE-HUBGB,33.56976744,0.0294
13680598006927551843,240648,2020-12-04 12:18:00,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1132028500032287084,240648,2020-12-04 12:18:00,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SEMS-LES6-PMAE-68E5N,110.29508197,0.0294
18093991545519029869,240625,2020-12-04 10:46:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BSXG-NH3P-JC2V-C5SRG,62.63888889,0.02205
3385224881329235995,240624,2020-12-04 10:41:51,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10439210567039027976,240623,2020-12-04 10:38:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VZU9-V4TT-X57N-4MNSY,250.0,0.02205
16537989444923931278,240623,2020-12-04 10:38:33,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9454572333560436653,240617,2020-12-04 10:13:41,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16392084085341348471,240617,2020-12-04 10:13:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4HK4-P8CN-7774-D5YTA,216.0,0.02205
16745641009895364887,240609,2020-12-04 09:41:07,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6510635088570057744,240609,2020-12-04 09:41:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-W9VJ-YQGU-FP9L-5FY8N,47.03448276,0.02205
11033210442431054839,240606,2020-12-04 09:27:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LMFT-RKZM-TVMT-GFZ8A,78.74418605,0.0294
13830016356845683679,240606,2020-12-04 09:27:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FRXT-UKNY-G8GS-86SKR,5.06060606,0.02205
2565155032460233384,240606,2020-12-04 09:27:05,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14195512516624174616,240605,2020-12-04 09:23:02,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5265227407613070741,240597,2020-12-04 08:50:58,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12944113885134318274,240596,2020-12-04 08:47:15,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6Z2W-FJBT-C7CB-7VYUU,52.93589744,0.0147
14787286453828340074,240595,2020-12-04 08:44:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PNSN-5TRN-RKBS-DZEZH,176.33333333,0.0294
390650177993880528,240595,2020-12-04 08:44:02,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3468981925451065183,240592,2020-12-04 08:30:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4QHD-LEWN-NRPL-HWNNU,8816.60869565,0.0147
12706081551906469387,240115,2020-12-03 00:35:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,92.52964882,0.0147
4129843691170743468,240025,2020-12-02 18:27:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,9.15343915,0.02205
11321500882860330008,238618,2020-11-28 20:31:37,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4QHD-LEWN-NRPL-HWNNU,421.39130435,0.02205
11463961131345037072,238239,2020-11-27 19:30:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,43.41692201,0.02205
12813770534860767984,235041,2020-11-18 21:48:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,151.25925926,0.0147
134964265074353395,234634,2020-11-17 18:31:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4QHD-LEWN-NRPL-HWNNU,228.94,0.0147
3257139573565606600,222833,2020-10-15 15:38:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,3.25218108,0.03675
3665045407734267737,222482,2020-10-14 16:23:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,102.82089552,0.0147
17769199528559102846,221726,2020-10-12 14:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,107.04827175,0.0147
3016059465394663256,215413,2020-09-24 21:32:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,163.55172414,0.02205
1318528234527053320,215281,2020-09-24 13:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4QHD-LEWN-NRPL-HWNNU,29.14342972,0.0294
151129388846288927,214660,2020-09-22 18:28:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4QHD-LEWN-NRPL-HWNNU,49.75789474,0.0294
4684517665665753206,213668,2020-09-20 00:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4QHD-LEWN-NRPL-HWNNU,26.00546448,0.02205
8707270554461719567,208472,2020-09-05 13:14:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,2.77666682,0.03675
8155254007036158858,208426,2020-09-05 10:08:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TNYN-99XH-RTPS-DRPF7,2.77948305,0.03675
