ID,Height,timestamp,Type,From,To,Amount,Fee
3887188281721326398,265927,2021-02-15 00:22:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.2991237,0.03675
12429654846677736019,265908,2021-02-14 23:01:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.30946992,0.03675
18014568007700487769,265466,2021-02-13 17:34:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.31982649,0.03675
5731073620325691593,265173,2021-02-12 21:40:34,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.33019344,0.03675
7263093949209382060,264982,2021-02-12 08:58:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,100.05614035,0.03675
1579040057444912911,264665,2021-02-11 12:07:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.25071222,0.03675
10262439575406943572,264657,2021-02-11 11:36:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.25071222,0.03675
86700564982261484,264562,2021-02-11 06:20:43,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.26100998,0.03675
253629148515639381,264550,2021-02-11 05:47:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,56.80555556,0.0294
10006727470724528582,264024,2021-02-09 16:53:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.21445563,0.03675
7441009973283827756,263873,2021-02-09 07:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,110.09698949,0.02205
4230933534289192782,263867,2021-02-09 06:47:35,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.1145099,0.03675
7985567654695010099,263799,2021-02-09 02:58:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.12467132,0.03675
2344038445938119718,263524,2021-02-08 07:24:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,836.268757,0.0147
2137731501055931946,263421,2021-02-08 00:25:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,9.29773705,0.03675
6480417492311513787,263290,2021-02-07 15:49:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HU7U-HCPU-BF75-E87JT,1808.6,0.0294
7469126314917985790,263290,2021-02-07 15:49:56,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8255401428199631689,263287,2021-02-07 15:36:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.79810969,0.03675
18286807703108828048,263284,2021-02-07 15:26:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.79810969,0.03675
12326499722425853916,263280,2021-02-07 15:12:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-5AZV-RBV9-VCRF-79M5M,329.94117647,0.0294
9815886477867389989,262973,2021-02-06 18:33:48,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.8089554,0.03675
6166654023740793410,262190,2021-02-04 14:23:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5AZV-RBV9-VCRF-79M5M,52.13901345,0.0294
14344239842284178521,261860,2021-02-03 16:22:50,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.76762076,0.03675
17645681682323683805,261156,2021-02-01 17:16:20,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.77843594,0.03675
4386036973310003208,260784,2021-01-31 16:33:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.78926196,0.03675
14030860306358313423,260528,2021-01-30 23:33:09,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.8000988,0.03675
6704638248953118427,259912,2021-01-29 06:27:50,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.8109465,0.03675
18371142375904267517,259606,2021-01-28 10:04:22,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.82180506,0.03675
15886804066862155311,259053,2021-01-26 21:49:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.83267448,0.03675
16447781451567061131,258932,2021-01-26 12:42:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5AZV-RBV9-VCRF-79M5M,135.04,0.0294
5252568893599621146,258752,2021-01-26 00:42:45,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.70837961,0.03675
7024365517915969160,258696,2021-01-25 21:09:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.7191355,0.03675
14926600440287212154,258568,2021-01-25 12:39:00,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.72990215,0.03675
5068789631026362019,258432,2021-01-25 03:32:01,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.74067958,0.03675
11981008356678913191,257807,2021-01-23 09:38:54,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.75146779,0.03675
5029743645927944745,257502,2021-01-22 13:32:42,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10275899144613211926,257501,2021-01-22 13:27:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CPXM-FANN-U6EN-29ZYR,283.11428571,0.02205
16522299858984791742,257498,2021-01-22 13:13:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5AZV-RBV9-VCRF-79M5M,207.77027027,0.0147
173298388834588792,257242,2021-01-21 20:04:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.83773039,0.03675
16588635816802940762,257228,2021-01-21 19:07:13,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.84861576,0.03675
15401594759301375754,257199,2021-01-21 17:02:24,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.85951202,0.03675
10019879669089190953,257132,2021-01-21 12:42:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.87041919,0.03675
11235421990685651748,256756,2021-01-20 11:33:54,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.88133727,0.03675
4492596079208530249,256520,2021-01-19 19:45:29,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.89226629,0.03675
15879722555638585783,255936,2021-01-18 04:57:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5AZV-RBV9-VCRF-79M5M,15.18604651,0.02205
16889148915238119066,255913,2021-01-18 03:29:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.888005,0.03675
5643931689565443041,255696,2021-01-17 12:57:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.89894069,0.03675
16408042263760025928,255419,2021-01-16 18:26:34,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.90988733,0.03675
8090507204818413067,254845,2021-01-15 04:09:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.92084492,0.03675
5725494198983237319,254116,2021-01-13 04:26:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.93181349,0.03675
5495059116952330978,253767,2021-01-12 04:16:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.94279303,0.03675
10690522017759107509,252875,2021-01-09 16:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,221.89965289,0.02205
9949243937363261557,251464,2021-01-05 18:33:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-7VCX-P6NY-UWCC-FNYCM,351.60869565,0.02205
8215318746275401935,251463,2021-01-05 18:28:59,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16473202262475493483,251446,2021-01-05 17:21:19,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6834954872727222330,251446,2021-01-05 17:21:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QLZY-XUTH-Z8ZB-2H44X,44.25510204,0.0147
12447469950778733822,251444,2021-01-05 17:12:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XFY2-KB5S-7KEH-AHSBG,22.23943662,0.0147
426869824936830235,251444,2021-01-05 17:12:57,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12669024490523502123,251411,2021-01-05 14:54:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5AZV-RBV9-VCRF-79M5M,254.94545455,0.0147
12858413885668183135,251410,2021-01-05 14:50:01,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FZDV-DHUY-8ETM-BWGKM,31.02083333,0.0147
10701731315880641656,251409,2021-01-05 14:45:56,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13495168968320726621,251409,2021-01-05 14:45:56,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6756838235280462129,251409,2021-01-05 14:45:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KWD9-4BJX-PYYL-5JVRL,118.98701299,0.0147
11266226780127398607,251395,2021-01-05 13:51:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5AZV-RBV9-VCRF-79M5M,104.02985075,0.0294
1917360674442358405,250120,2021-01-02 01:59:39,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.94118348,0.03675
10139095549429187831,250089,2021-01-01 23:20:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,5.79807692,0.02205
10828695933056718935,249693,2020-12-31 19:15:43,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5959989710908886731,249692,2020-12-31 19:11:07,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-39WS-XP2T-6RWZ-GXN5U,135.39655172,0.02205
15359409056348083467,249690,2020-12-31 19:04:26,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5915892885862297899,249690,2020-12-31 19:04:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-M35U-W7Q8-TQZU-23M2W,116.88888889,0.02205
2338000545632950252,249685,2020-12-31 18:41:06,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVEF-84ST-HBZU-3VKG3,39.65753425,0.0147
16420665299533112924,249684,2020-12-31 18:35:47,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4325902395329487741,249681,2020-12-31 18:21:02,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11991446294514823615,249680,2020-12-31 18:17:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-V9K8-F8UR-XHMY-HUE67,75.11650485,0.02205
13119291742477042523,249678,2020-12-31 18:07:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-9AFW-C7WN-JP53-E9PF5,50.17647059,0.0147
1868981462089779621,249678,2020-12-31 18:07:49,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14051745777170533951,249673,2020-12-31 17:49:46,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVEF-84ST-HBZU-3VKG3,87.04081633,0.02205
18335610422385950537,249672,2020-12-31 17:45:24,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16487805737773773527,249663,2020-12-31 17:10:42,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12331075723645519614,249653,2020-12-31 16:31:10,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HU7U-HCPU-BF75-E87JT,131.625,0.0294
3117113836974640223,249652,2020-12-31 16:27:17,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2123190048644284053,249651,2020-12-31 16:24:36,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HR7T-D6QJ-L4CN-58DU2,87.60714286,0.0147
5714778794044388332,249641,2020-12-31 15:43:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FE59-QFZE-VP43-E49CV,86.68478261,0.0147
6066998268620490560,249641,2020-12-31 15:43:37,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5278960561593581975,249629,2020-12-31 14:58:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-RD92-9WFQ-JSX7-GHEF6,27.72527473,0.0294
8264134053587673311,249629,2020-12-31 14:58:58,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11468762214307023392,249617,2020-12-31 14:13:22,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4945073219393678946,249616,2020-12-31 14:09:47,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TQ8Y-5R2Z-M4LL-CQFL4,117.9,0.0294
10504548765593995078,249614,2020-12-31 14:03:00,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6MC2-PSSB-64LQ-ELXK4,530.92307692,0.0147
190032756484871506,249614,2020-12-31 14:03:00,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10636981015335544369,249612,2020-12-31 13:58:22,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-UA82-BZZQ-2RR2-DLT4C,56.36619718,0.02205
17940415631732702678,249612,2020-12-31 13:58:22,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9345346929997255886,249607,2020-12-31 13:39:02,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K5BP-GX69-H8H5-7DGHJ,175.05714286,0.0147
18320163124798741230,249607,2020-12-31 13:39:02,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12647801518816632734,249598,2020-12-31 13:08:23,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5AZV-RBV9-VCRF-79M5M,1744.8,0.0147
10281247263329482186,249546,2020-12-31 10:05:48,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,10.9203547,0.03675
441258668818571213,248473,2020-12-27 17:11:42,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6076423710442114185,248472,2020-12-27 17:07:47,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-PWCZ-LNQX-BENR-2936K,157.9,0.02205
10729627043007084205,248469,2020-12-27 17:01:04,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3717259822427304891,248469,2020-12-27 17:01:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-R7DH-5DYH-J6YE-GMAFL,179.16363636,0.02205
6412013259069292559,248464,2020-12-27 16:41:42,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QWSB-J25E-V2EP-G4C2B,0.84693878,0.0147
7801730465884293302,248464,2020-12-27 16:41:42,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6483386161661919745,248448,2020-12-27 15:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,273.21405229,0.0147
10970012034436799201,243852,2020-12-13 09:59:35,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-7JND-MBP3-KCCN-GV3PD,225.6,0.0294
18280062817752402322,243852,2020-12-13 09:59:35,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12603805954575854823,243845,2020-12-13 09:32:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5AZV-RBV9-VCRF-79M5M,212.54411765,0.02205
2267600500990816480,239036,2020-11-30 00:43:19,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15463733708116816213,239035,2020-11-30 00:39:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-C4L9-SJDW-32NQ-DN3VK,30.18055556,0.0147
4881343949511957948,239029,2020-11-30 00:15:16,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-99QX-234L-L3E2-2SUWB,15.63265306,0.0294
9095647651390044755,239029,2020-11-30 00:15:16,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3307199290393516985,239008,2020-11-29 22:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,76.60620525,0.0147
4925046738817155236,238018,2020-11-27 04:36:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5AZV-RBV9-VCRF-79M5M,106.54285714,0.0294
15853883850611004580,237481,2020-11-25 17:00:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,141.65079365,0.0147
15492041686994233814,236650,2020-11-23 09:04:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5AZV-RBV9-VCRF-79M5M,62.20812183,0.02205
9372055716530603867,236017,2020-11-21 14:50:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5AZV-RBV9-VCRF-79M5M,49.14473684,0.02205
414758113385104639,235389,2020-11-19 21:02:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,2.93703976,0.0147
9501341990819863151,232988,2020-11-13 04:46:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,179.96610169,0.0147
9827262723756331528,231491,2020-11-09 00:34:25,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14551462630999257049,231490,2020-11-09 00:28:19,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8115298755603235487,231490,2020-11-09 00:28:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,678.14285714,0.02205
218641250681892667,231489,2020-11-09 00:23:09,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FEVE-XSYG-S68W-3TNRP,1663.28571429,0.0147
552250786596189668,231483,2020-11-08 23:50:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-U63T-2EKZ-HBR5-EKW38,60.49565217,0.0147
5745547494891455536,231483,2020-11-08 23:50:11,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10956326107705389743,231482,2020-11-08 23:45:09,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8864232450628794349,231482,2020-11-08 23:45:09,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SCQS-E2UU-TRWV-DVHJV,56.07843137,0.02205
9811899139288374516,231478,2020-11-08 23:20:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4GAH-CWQW-MHF3-CJZLW,17.97701149,0.0147
5680764024683087753,231478,2020-11-08 23:20:17,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17629464126387551361,231472,2020-11-08 22:41:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DHKH-3YLK-97PT-BYWSQ,145.95833333,0.02205
6757416784707561137,231472,2020-11-08 22:41:44,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6522643245757644545,231465,2020-11-08 22:00:18,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11892206919051468353,231464,2020-11-08 21:57:15,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-GX33-HVNU-ND2G-8WZNZ,203.43137255,0.0147
15738862882430491940,231418,2020-11-08 18:56:46,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6701183222770678794,231417,2020-11-08 18:51:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q328-WZYG-6GN9-H6ANW,101.15686275,0.0147
16778703838369261063,231412,2020-11-08 18:33:34,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SW24-BLAV-2J5X-CAHPN,194.37037037,0.0294
1089391513643099524,231412,2020-11-08 18:33:34,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5057137541792873084,231404,2020-11-08 18:04:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Y845-CURM-KGC3-9A6AG,103.15254237,0.0147
8970783003617747360,231404,2020-11-08 18:04:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K27Z-FMF9-6RLU-4NGBL,1089.375,0.0294
15281127473396817315,231403,2020-11-08 17:58:41,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2503881966659453726,231403,2020-11-08 17:58:41,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10287222404129942220,231401,2020-11-08 17:50:22,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15131471181174638016,231401,2020-11-08 17:50:22,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-J2YG-FPLX-B72X-E3UAH,339.775,0.0294
12290331181698763373,231387,2020-11-08 16:57:40,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2521508194098227807,231387,2020-11-08 16:57:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-S5UB-RNAK-V7RW-HCPPM,59.4375,0.02205
3305751746583959741,231382,2020-11-08 16:38:57,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4834439303562752250,231382,2020-11-08 16:38:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HR7T-D6QJ-L4CN-58DU2,773.72727273,0.02205
16936440037739400043,231376,2020-11-08 16:12:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,12853.75,0.02205
12954847495007486132,231236,2020-11-08 07:04:21,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNYN-99XH-RTPS-DRPF7,3.06142915,0.03675
6299020281629437845,222420,2020-10-14 12:21:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,53.41196013,0.02205
18315143842432749238,221332,2020-10-11 11:33:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,235.46171694,0.0147
7065257667063303518,216223,2020-09-27 01:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,110.64777328,0.0147
8006790129798264180,215567,2020-09-25 06:14:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,244.40686721,0.0147
8151981824189181562,215103,2020-09-24 01:43:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AZV-RBV9-VCRF-79M5M,379.20948617,0.0294
2579473390643076890,215087,2020-09-24 00:42:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,52.77586207,0.0147
7304665863524349479,214397,2020-09-22 01:01:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AZV-RBV9-VCRF-79M5M,83.59848485,0.0147
7812669762857244160,214335,2020-09-21 20:49:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AZV-RBV9-VCRF-79M5M,6.976,0.0147
