ID,Height,timestamp,Type,From,To,Amount,Fee
2708560410108573881,301433,2021-06-02 19:00:58,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-KB8Z-TA3U-M3PF-D2BPF,168.22413793,0.02205
2160628291056805784,291298,2021-05-05 14:07:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KB8Z-TA3U-M3PF-D2BPF,80.5625,0.02205
13521375737105812834,290266,2021-05-02 17:43:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KB8Z-TA3U-M3PF-D2BPF,61.98701299,0.0147
1764405886296701676,276057,2021-03-24 04:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,135.67354052,0.0147
9138028534805282948,273916,2021-03-18 05:23:49,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KB8Z-TA3U-M3PF-D2BPF,15.26315789,0.0294
17813398530552251356,273047,2021-03-15 19:20:49,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KB8Z-TA3U-M3PF-D2BPF,1.77777778,0.02205
16628243368019267425,271550,2021-03-11 15:35:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KB8Z-TA3U-M3PF-D2BPF,103.359375,0.02205
9420650979859604478,270463,2021-03-08 15:04:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KB8Z-TA3U-M3PF-D2BPF,67.89333333,0.0294
15053262674210925243,269355,2021-03-05 12:58:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KB8Z-TA3U-M3PF-D2BPF,63.38235294,0.0294
12146846566128898138,268968,2021-02-23 17:41:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ATBK-EG2Q-BG49-FYZQU,606.33333333,0.0147
17244770850857609993,268792,2021-02-23 07:39:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KB8Z-TA3U-M3PF-D2BPF,82.82716049,0.03675
6083565014014870647,268765,2021-02-23 05:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,40.60404858,0.0294
4528444175689619259,267436,2021-02-19 04:52:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-KB8Z-TA3U-M3PF-D2BPF,33.05128205,0.0147
5353251094963371489,267196,2021-02-18 12:53:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KB8Z-TA3U-M3PF-D2BPF,5.55862069,0.0147
12807186643407498266,266531,2021-02-16 16:29:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KB8Z-TA3U-M3PF-D2BPF,152.87179487,0.0294
14116318686656021796,265946,2021-02-15 01:35:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.70746938,0.03675
2263696369949512171,265483,2021-02-13 18:37:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.71822435,0.03675
15060741514760597617,265087,2021-02-12 16:02:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.72899009,0.03675
8714261523553564126,264351,2021-02-10 14:43:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.73976661,0.03675
14302876751927106880,264144,2021-02-10 00:56:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.75055391,0.03675
17453563964749341740,264041,2021-02-09 18:04:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.76135202,0.03675
14496727262701252901,263895,2021-02-09 08:30:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.77216093,0.03675
14169256245799515460,263109,2021-02-07 03:38:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.78298066,0.03675
8890374331982281928,262765,2021-02-06 04:44:39,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.79381122,0.03675
14918525037631838923,262382,2021-02-05 03:09:05,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.80465262,0.03675
12181662759165891573,261226,2021-02-01 22:03:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KB8Z-TA3U-M3PF-D2BPF,70.58461538,0.02205
13777900280545447108,261007,2021-02-01 07:21:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.74484961,0.03675
17063292298111484309,260544,2021-01-31 00:36:55,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.755642,0.03675
3728752744565991180,260220,2021-01-30 02:57:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.76644519,0.03675
2915413948529687770,259943,2021-01-29 08:26:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.7772592,0.03675
2544878832696348980,259761,2021-01-28 20:24:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.78808404,0.03675
11221382533079585062,259617,2021-01-28 10:45:50,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.79891971,0.03675
12573142639411780062,259482,2021-01-28 01:47:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.80976622,0.03675
997121550392146645,259305,2021-01-27 14:06:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.8206236,0.03675
10519862720965161907,259148,2021-01-27 05:03:32,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-KB8Z-TA3U-M3PF-D2BPF,35.37142857,0.0147
5365433168335870126,258558,2021-01-25 11:58:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.796085,0.03675
6750530773909801888,257278,2021-01-21 22:26:12,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.80692868,0.03675
5537548530983563692,257202,2021-01-21 17:17:19,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.81778321,0.03675
11199093180688409864,257108,2021-01-21 11:07:06,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.82864861,0.03675
18393993132591295697,256947,2021-01-21 00:24:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.83952489,0.03675
15335376514233684818,256412,2021-01-19 12:41:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.85041205,0.03675
12888056153619229237,255924,2021-01-18 04:15:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.86131011,0.03675
3380537364980657151,255502,2021-01-17 00:02:35,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.87221908,0.03675
10151542374053083279,254642,2021-01-14 14:36:37,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.88313897,0.03675
18367437034974399116,254274,2021-01-13 14:07:05,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-NTCJ-W5V6-KWXV-EZQFY,151.2,0.0294
3150562434075179951,254274,2021-01-13 14:07:05,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15809731401605755560,254270,2021-01-13 13:52:34,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2704771074951993143,254270,2021-01-13 13:52:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UTLV-2KDA-LMGP-4YCGT,123.31081081,0.02205
608940442140618785,254269,2021-01-13 13:48:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5YLY-DXJ6-WUXR-6VP3Y,3.65060241,0.0294
1077415701754024632,254269,2021-01-13 13:48:43,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4414370920671347176,254268,2021-01-13 13:43:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-BNLZ-5MUQ-54CW-2GZFD,175.66,0.0294
14419717106366055719,254267,2021-01-13 13:40:28,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2426162064348801156,254262,2021-01-13 13:21:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,519.5,0.0294
16640709326891026032,254141,2021-01-13 06:18:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.82851675,0.03675
13892879787464733846,253720,2021-01-12 00:59:18,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.83939289,0.03675
13526772456962691269,253084,2021-01-10 06:29:24,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.85027992,0.03675
3546046093708399279,252875,2021-01-09 16:45:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.86117785,0.03675
2025890308749722292,252860,2021-01-09 15:44:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KB8Z-TA3U-M3PF-D2BPF,15.27027027,0.0147
16119849390720729837,252664,2021-01-09 02:38:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5R8T-TLMR-TK7K-DJZ73,170.64150943,0.0147
554065734156743047,252664,2021-01-09 02:38:36,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17390907321260135173,252658,2021-01-09 02:17:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KB8Z-TA3U-M3PF-D2BPF,92.33333333,0.0147
2482004497417316272,252058,2021-01-07 10:02:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-T3XP-FC8A-GDSK-FY2JJ,108.54347826,0.03675
12704134610779730190,252050,2021-01-07 09:30:17,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13472077101219721131,252043,2021-01-07 08:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,74.86746583,0.0294
8196697018845177079,251657,2021-01-06 07:17:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.96899306,0.03675
17095609134077985989,250794,2021-01-03 21:52:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,53.81333333,0.0294
15699143123344102458,249963,2021-01-01 13:45:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.92614262,0.03675
7310234118946861702,249792,2021-01-01 02:15:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.93711649,0.03675
6690199541560978761,249753,2020-12-31 23:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,16.49753874,0.0294
14914820787287181195,249744,2020-12-31 22:40:27,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.93158728,0.03675
8427734953798713412,247212,2020-12-22 18:48:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,133.48700039,0.02205
2570221441070504300,246191,2020-12-19 22:08:26,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9093851736590350088,246190,2020-12-19 22:04:26,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DFA4-8HGP-HCWW-CWGCD,216.275,0.02205
1355860519473950702,246187,2020-12-19 21:53:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,80.42222222,0.02205
1193913203197354436,245985,2020-12-19 08:13:39,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.94497889,0.03675
425440025517820207,245973,2020-12-19 07:27:34,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16670793748512426810,245972,2020-12-19 07:23:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DR4F-L6J9-UQU8-6B4LK,101.62295082,0.02205
15208931045904371367,245965,2020-12-19 06:56:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,216.51851852,0.02205
3603277342468822162,245915,2020-12-19 03:38:21,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-KB8Z-TA3U-M3PF-D2BPF,0.104,0.0294
4400797451074325778,245378,2020-12-17 15:49:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,118.69230769,0.02205
2793407413191279379,244965,2020-12-16 12:34:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.72208996,0.03675
14534295225904362696,243331,2020-12-11 23:19:42,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17966832049150440482,243331,2020-12-11 23:19:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-E9R7-CRG5-S3ZJ-EBVZ6,374.58333333,0.0147
1339153729295937174,243323,2020-12-11 22:47:27,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17007549509617470844,243322,2020-12-11 22:42:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CPV3-LYR5-YG5J-CWPT9,37.58333333,0.02205
936339987487051047,243316,2020-12-11 22:19:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GT65-499Y-SF2T-B4ZMB,54.96610169,0.0147
14569197547896109835,243315,2020-12-11 22:14:36,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11334922546410121354,243291,2020-12-11 20:36:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-56SJ-EKGX-HX7X-F8CRT,69.0,0.02205
1031344424757988975,243291,2020-12-11 20:36:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F8QS-R6RM-VGSZ-BHLYP,1209.33333333,0.0147
10075998834635414630,243290,2020-12-11 20:33:38,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11077013710257018046,243290,2020-12-11 20:33:38,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7766659724455437287,243290,2020-12-11 20:33:38,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11703526978799821320,243289,2020-12-11 20:29:23,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PLK7-X65P-MUVP-CFMEB,1227.125,0.0294
10445279897930886388,243280,2020-12-11 19:56:01,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8895545231139721511,243280,2020-12-11 19:56:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SUMX-7Q2J-4KV4-CMQEY,95.12941176,0.0294
3306560535118535337,243268,2020-12-11 19:08:30,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14599483534764768056,243267,2020-12-11 19:03:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SEMS-LES6-PMAE-68E5N,533.88888889,0.03675
1971896565180942189,243258,2020-12-11 18:25:35,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13283389684485866219,243257,2020-12-11 18:21:00,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
440522518279418361,243257,2020-12-11 18:21:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SXB5-DMMM-MW84-9CP49,3.21538462,0.0147
6239479189207877554,243257,2020-12-11 18:21:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F9YV-EVQ8-SWP4-2XQBL,165.4375,0.0294
4776871364749381397,243252,2020-12-11 17:59:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TDT5-AE9A-AHZR-CJMCK,24.19642857,0.0294
6633981190395574919,243252,2020-12-11 17:59:04,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7350545529242759044,243238,2020-12-11 17:05:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-W5TP-A443-ME8R-CAGMK,40.85714286,0.02205
11580053547140145706,243237,2020-12-11 17:00:40,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14911532374870711132,243235,2020-12-11 16:51:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9AFW-C7WN-JP53-E9PF5,2895.6,0.0294
4246813601331489849,243235,2020-12-11 16:51:42,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5448935230622872994,243229,2020-12-11 16:26:06,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5617472657994982008,243229,2020-12-11 16:26:06,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JSXR-D24G-NDZL-83ACY,92.75206612,0.02205
3281438230377759380,243228,2020-12-11 16:24:25,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-AM87-ZXVN-E7BD-A2UE4,106.89473684,0.02205
7411543606974839322,243227,2020-12-11 16:20:27,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10008986857649747495,243213,2020-12-11 15:25:05,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2CVZ-GLVZ-4ZUL-8B7GB,332.15,0.0294
12799577959737730618,243213,2020-12-11 15:25:05,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
934206792864215319,243209,2020-12-11 15:08:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,7105.21243523,0.0147
7274981547166066931,242073,2020-12-08 11:21:06,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.89127526,0.03675
9908255841738075448,240195,2020-12-03 06:16:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,23.08256881,0.02205
11812364529212959172,239382,2020-12-01 00:01:19,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3392044685635466323,239381,2020-11-30 23:58:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KECY-YHWZ-LBM2-HZKBT,154.625,0.02205
13198225179349600985,239368,2020-11-30 23:07:05,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10208953519576279141,239367,2020-11-30 23:02:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CNCX-L3KG-QE6B-G8GKM,23.92682927,0.0294
12148187479729473724,239367,2020-11-30 23:02:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-W4WH-6VJA-VVW8-5R47S,189.93333333,0.0147
16970489134292972115,239366,2020-11-30 22:58:22,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4718211031924696625,239360,2020-11-30 22:34:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,248.94827586,0.03675
12238108127357768717,238796,2020-11-29 08:31:53,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6837729427851301438,238794,2020-11-29 08:24:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PVF2-9LW8-5N9C-A7BGB,57.95049505,0.0294
1157685228703341194,238775,2020-11-29 07:06:28,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-KB8Z-TA3U-M3PF-D2BPF,106.24590164,0.03675
1743591946794958000,238170,2020-11-27 14:47:20,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5503081496618249910,238170,2020-11-27 14:47:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TC53-K7DF-XC7V-ETYTK,108.60869565,0.0294
17893948426507701432,238148,2020-11-27 13:17:51,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7532170013960188083,238147,2020-11-27 13:13:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-A4X7-HJXC-P43V-AX3ZX,59.38095238,0.02205
5944413417894009189,238146,2020-11-27 13:08:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KB8Z-TA3U-M3PF-D2BPF,133.61538462,0.02205
12175486722077887231,237595,2020-11-26 00:54:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,10.98510223,0.03675
13712338580920387712,236755,2020-11-23 16:03:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KB8Z-TA3U-M3PF-D2BPF,104.13793103,0.0294
5766876235564179289,236364,2020-11-22 14:05:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VPGW-4SXY-DG7A-5LD7V,554.0,0.0294
1267727320815581599,236363,2020-11-22 14:00:46,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16868019142071938478,236353,2020-11-22 13:21:34,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13235439357966319876,236352,2020-11-22 13:16:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-B2XK-NJVZ-88AC-27AQ7,183.625,0.0294
11765456722486135030,236351,2020-11-22 13:12:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DXA3-9RUW-5FA6-62K3T,81.93975904,0.0147
13378592373298026046,236350,2020-11-22 13:08:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-69ZA-WMJP-2WFA-C27R2,235.88235294,0.0147
12067210066932314644,236349,2020-11-22 13:03:05,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8229322855011717807,236349,2020-11-22 13:03:05,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7740673070760766131,236338,2020-11-22 12:18:48,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KB8Z-TA3U-M3PF-D2BPF,155.08695652,0.03675
17189797823425027375,236332,2020-11-22 11:53:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZPZZ-D7L2-EMWU-7656Q,65.88421053,0.02205
16276884271324935314,236331,2020-11-22 11:48:14,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9387844558886274873,236328,2020-11-22 11:37:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,1097.28571429,0.02205
11811236753788272887,234900,2020-11-18 12:29:29,Arbitrary Message,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15624896909363044547,234899,2020-11-18 12:24:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QLLM-RWZ8-JFE6-6Q77G,507.05263158,0.02205
6470683723081168846,234895,2020-11-18 12:06:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KB8Z-TA3U-M3PF-D2BPF,259.18292683,0.0147
9559482740826537735,234657,2020-11-17 20:06:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,277.93137255,0.0294
1986930884706580056,232605,2020-11-12 03:25:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KB8Z-TA3U-M3PF-D2BPF,37.20982143,0.0294
3086241124413203714,232392,2020-11-11 12:17:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KB8Z-TA3U-M3PF-D2BPF,82.35324484,0.0294
10954423394092954623,231977,2020-11-10 08:32:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KB8Z-TA3U-M3PF-D2BPF,94.80936142,0.0294
