ID,Height,timestamp,Type,From,To,Amount,Fee
13073557878870759345,289664,2021-05-01 04:02:01,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZDYK-4V8B-6AUT-BNZFL,73.94505495,0.0147
18090421643672272066,289496,2021-04-30 14:08:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-2B32-L8AU-6BS2-9695A,642.54545455,0.02205
2474565094528585693,289496,2021-04-30 14:08:58,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9295929773450244343,289491,2021-04-30 13:46:51,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6081793735680394999,289491,2021-04-30 13:46:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-48NE-HW87-Q62G-4YTWV,5.20454545,0.02205
10821881805913611231,289484,2021-04-30 13:14:57,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ARDP-4Z28-KXAW-6ZTFA,51.98275862,0.0294
17299057645065718565,289483,2021-04-30 13:10:14,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14985580942045163426,289482,2021-04-30 13:05:56,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2702892330470952956,289482,2021-04-30 13:05:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C828-QJVA-S49E-7XQ6Q,57.89361702,0.0294
1566052498560013172,289475,2021-04-30 12:37:04,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18373884696129033905,289473,2021-04-30 12:30:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VHCS-NAMW-PSPQ-5VLCG,108.05494505,0.0147
14225722030226821609,289471,2021-04-30 12:23:26,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7JLS-DUCK-8286-8HU2W,165.44262295,0.02205
2323921681902720406,289470,2021-04-30 12:20:16,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4FWJ-SYZK-UZX4-2Q2F7,35.15,0.0294
7973426939670757002,289470,2021-04-30 12:20:16,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7275128895493644615,289469,2021-04-30 12:15:28,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9570319984009196548,289455,2021-04-30 11:22:21,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13168948314822209099,289455,2021-04-30 11:22:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YBUZ-BRJ5-XZM5-BPL95,261.15,0.0147
16094728844406141586,289455,2021-04-30 11:22:21,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6795910916045382045,289455,2021-04-30 11:22:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WYUA-UMPK-Y2TD-EG7X4,0.78461538,0.0294
5150265558331004234,289452,2021-04-30 11:12:14,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-ZDYK-4V8B-6AUT-BNZFL,1398.8,0.0147
11556472484259538234,275915,2021-03-23 19:05:23,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4717575431603206591,275915,2021-03-23 19:05:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LUPA-3CY6-AK76-BR5H3,127.87179487,0.0294
14173359273392090856,275913,2021-03-23 18:57:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,121.75548009,0.02205
5389755084028252811,273457,2021-03-16 22:36:59,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-UZHZ-6WSY-FYWE-4HMV9,110.58461538,0.03675
8320246098176241353,273457,2021-03-16 22:36:59,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5167476259599238629,273453,2021-03-16 22:19:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SVFX-8489-7SXK-8TACA,86.17647059,0.0147
6986846277012252184,273453,2021-03-16 22:19:37,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12966723879479111560,273449,2021-03-16 22:05:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZDYK-4V8B-6AUT-BNZFL,149.42857143,0.02205
10773060985076469349,272355,2021-03-13 21:09:05,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-ZDYK-4V8B-6AUT-BNZFL,54.43076923,0.0147
3105713332179454583,271647,2021-03-11 21:52:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZDYK-4V8B-6AUT-BNZFL,90.71311475,0.02205
18186398227771124056,270027,2021-03-07 09:43:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WS6S-SV7Q-VYHA-DCV6X,252.20689655,0.0147
9168101396383695232,270027,2021-03-07 09:43:34,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14274013928561905776,270006,2021-03-07 08:13:57,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11650690004617534880,270005,2021-03-07 08:09:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3KDW-DDA2-K3QC-5UPCK,5.07894737,0.0147
6387611270327484745,269997,2021-03-07 07:34:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDYK-4V8B-6AUT-BNZFL,109.15454545,0.0147
11225120268439424131,268978,2021-02-23 17:59:20,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3SA6-BNLN-NXQ9-BN96K,116.84745763,0.0147
16135967969654793586,268977,2021-02-23 17:57:43,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17837885143081578571,268968,2021-02-23 17:41:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZDYK-4V8B-6AUT-BNZFL,104.45054945,0.0294
11412524731098412498,268476,2021-02-22 09:51:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-2N2C-AP9K-4U5S-94PSG,37.66666667,0.02205
15372450474590644090,268475,2021-02-22 09:49:46,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
502550443638885171,268450,2021-02-22 08:51:43,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8304348946548572364,268450,2021-02-22 08:51:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZGC2-CYAX-LV8K-8VJZ8,138.18571429,0.0294
1029156862936174702,268313,2021-02-21 20:19:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZDYK-4V8B-6AUT-BNZFL,228.42857143,0.03675
16037918572017587184,266323,2021-02-16 02:26:28,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZDYK-4V8B-6AUT-BNZFL,13.525,0.0294
7318059317932357102,266298,2021-02-16 00:56:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZDYK-4V8B-6AUT-BNZFL,12.56603774,0.02205
16912609134798943530,265875,2021-02-14 20:55:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.91318644,0.03675
15412019992779735556,265803,2021-02-14 15:53:12,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.92414734,0.03675
10024601478587543065,265781,2021-02-14 14:29:05,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.93511921,0.03675
15005937546715465520,265760,2021-02-14 13:05:46,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.94610206,0.03675
17024942756900615917,265687,2021-02-14 08:23:17,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.95709591,0.03675
13601813621232413794,264745,2021-02-11 17:08:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-AWW9-FWPD-7AVS-2QCGE,224.71428571,0.0147
16274938348304940263,264745,2021-02-11 17:08:15,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1123480613664802179,264741,2021-02-11 16:51:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZDYK-4V8B-6AUT-BNZFL,194.34090909,0.02205
11118116341550377408,264429,2021-02-10 19:55:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6DYN-3WYG-PAG2-32UEQ,91.11392405,0.0147
1085148586500036127,264429,2021-02-10 19:55:29,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5383844367794556390,264421,2021-02-10 19:24:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDYK-4V8B-6AUT-BNZFL,124.26213592,0.0294
14473223083091527811,264317,2021-02-10 12:28:01,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.96540407,0.03675
9952084776234232332,264168,2021-02-10 02:28:07,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.97641724,0.03675
3348221740960816937,264074,2021-02-09 20:12:53,Arbitrary Message,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10702589574256423652,264073,2021-02-09 20:09:34,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-745S-ECZB-MQSD-H7RR7,41.22826087,0.0294
15191186008675184654,264070,2021-02-09 19:55:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDYK-4V8B-6AUT-BNZFL,73.08424908,0.02205
9149083089582374630,263612,2021-02-08 13:09:57,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ZDYK-4V8B-6AUT-BNZFL,144.25925926,0.0294
2867730926832952929,263593,2021-02-08 12:04:30,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.81120875,0.03675
9490747744694808267,263582,2021-02-08 11:16:45,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.82206757,0.03675
7412109185028393491,263451,2021-02-08 02:22:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.83293726,0.03675
8253594881916137812,263410,2021-02-07 23:43:27,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.84381783,0.03675
5407329488338232565,263142,2021-02-07 05:51:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,10.85470928,0.03675
16165856749172858821,263087,2021-02-07 02:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,398.86709311,0.02205
7871450182922555205,262851,2021-02-06 10:21:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ZDYK-4V8B-6AUT-BNZFL,424.7,0.0147
7482131109273356161,262570,2021-02-05 15:42:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZDYK-4V8B-6AUT-BNZFL,620.08333333,0.0294
15384640485786781522,262558,2021-02-05 14:55:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.42051612,0.03675
7862019954597622878,262421,2021-02-05 05:48:24,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.42998286,0.03675
6877436800548904502,262171,2021-02-04 13:00:39,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.43945907,0.03675
2411713394984775012,261909,2021-02-03 19:37:53,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.44894476,0.03675
11075359225276270333,261781,2021-02-03 11:04:44,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.45843995,0.03675
6438442905603930196,261732,2021-02-03 07:48:22,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.46794465,0.03675
12453479065476297641,261314,2021-02-02 03:56:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.47745885,0.03675
4154433338840261623,260890,2021-01-31 23:29:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.48698259,0.03675
2189286658594904243,260764,2021-01-31 15:14:03,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.49651585,0.03675
14980192957545893868,260703,2021-01-31 11:08:16,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.50605866,0.03675
2361745550370138424,260118,2021-01-29 20:07:06,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-ZDYK-4V8B-6AUT-BNZFL,84.34653465,0.0294
4784018378790907508,260071,2021-01-29 16:54:24,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.43118006,0.03675
17461840462609872361,259882,2021-01-29 04:26:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.44065746,0.03675
14428484741530335363,259729,2021-01-28 18:17:48,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.45014436,0.03675
4544125022447993192,258332,2021-01-24 20:49:58,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZDYK-4V8B-6AUT-BNZFL,70.90551181,0.0294
6023348592137954555,257996,2021-01-23 22:14:48,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.38866426,0.03675
12115978046070808169,257555,2021-01-22 17:09:54,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.39809911,0.03675
16270791142297905892,256912,2021-01-20 22:08:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.4075434,0.03675
13033584128887731623,256627,2021-01-20 02:58:45,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.41699715,0.03675
5885280405228998345,256578,2021-01-19 23:44:18,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.42646036,0.03675
10018481278657207957,256542,2021-01-19 21:15:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.43593304,0.03675
9162055429972793738,256479,2021-01-19 17:13:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,117.28592999,0.0294
6019628235095482337,256049,2021-01-18 12:29:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZDYK-4V8B-6AUT-BNZFL,72.9,0.02205
4855516450586949188,255970,2021-01-18 07:17:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.2550389,0.03675
6577672160342678087,255618,2021-01-17 07:40:22,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,9.26433999,0.03675
11125048663472193625,255427,2021-01-16 19:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,514.1572973,0.0294
15382062229524147003,255065,2021-01-15 18:55:03,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.76779178,0.03675
15218562406597697345,255063,2021-01-15 18:47:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.76779178,0.03675
10120573473187787789,254741,2021-01-14 21:09:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.77660513,0.03675
11398219627829131232,254529,2021-01-14 07:07:44,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.78542731,0.03675
9161466234944889060,254420,2021-01-13 23:55:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.79425832,0.03675
5631113923720373130,254326,2021-01-13 17:36:44,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.80309817,0.03675
2316514445002482271,254188,2021-01-13 08:49:46,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.81194687,0.03675
4889990739209902286,253536,2021-01-11 12:37:09,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ZDYK-4V8B-6AUT-BNZFL,104.5483871,0.0294
4828785617343437297,253337,2021-01-10 23:29:38,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.71615138,0.03675
15821840459009329346,253126,2021-01-10 09:25:30,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.72491304,0.03675
8716738836641203674,253081,2021-01-10 06:16:16,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.73368348,0.03675
9290448677289536800,252819,2021-01-09 12:56:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.74246269,0.03675
9191295145957651634,252686,2021-01-09 04:09:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.75125069,0.03675
10066724474100823977,252443,2021-01-08 11:57:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.76004749,0.03675
10297527029079294525,252385,2021-01-08 07:54:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZDYK-4V8B-6AUT-BNZFL,78.16504854,0.02205
13365217636916107053,252288,2021-01-08 01:32:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.6906098,0.03675
3200557800802519331,252267,2021-01-08 00:03:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,8.69934589,0.03675
15632292659075580570,249858,2021-01-01 07:45:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,182.3032967,0.02205
15583128236970178718,247223,2020-12-22 19:33:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,95.35469745,0.0147
8770193853906060083,246375,2020-12-20 10:29:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZDYK-4V8B-6AUT-BNZFL,97.84415584,0.0294
9755741927838062858,246173,2020-12-19 20:55:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,746.1775,0.03675
8333612386776275919,244419,2020-12-14 23:54:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZDYK-4V8B-6AUT-BNZFL,116.7260274,0.02205
2754907644978570115,241848,2020-12-07 20:30:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,204.66600276,0.02205
8876775793803416508,241500,2020-12-06 21:05:10,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,7.26357454,0.03675
9450667895202959164,240414,2020-12-03 20:44:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZDYK-4V8B-6AUT-BNZFL,159.96296296,0.0294
1519504055213929227,240273,2020-12-03 11:17:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDYK-4V8B-6AUT-BNZFL,529.76190476,0.0147
3380691525184241662,238293,2020-11-27 23:01:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDYK-4V8B-6AUT-BNZFL,75.0,0.0147
11439545346584069788,237597,2020-11-26 01:07:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,46.04329372,0.0294
134855008578929349,235973,2020-11-21 11:53:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZDYK-4V8B-6AUT-BNZFL,220.67647059,0.0147
18076775087005210156,233884,2020-11-15 16:31:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,6.23840506,0.03675
18313106968213291077,232059,2020-11-10 13:58:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZDYK-4V8B-6AUT-BNZFL,1286.55,0.02205
36657384639865192,231930,2020-11-10 05:20:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZDYK-4V8B-6AUT-BNZFL,68.7,0.03675
10646690904765224191,222762,2020-10-15 11:03:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZDYK-4V8B-6AUT-BNZFL,13.44397463,0.0147
3948357664791238921,221750,2020-10-12 15:30:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZDYK-4V8B-6AUT-BNZFL,53.2745098,0.02205
4930514866933063013,217077,2020-09-29 11:03:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,4.82129462,0.03675
8121719400450026528,216990,2020-09-29 05:06:54,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,4.82615753,0.03675
15096236603836982656,216497,2020-09-27 20:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,43.24631307,0.03675
7192990611225357481,216171,2020-09-26 22:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,163.87890695,0.0147
13495821174504645618,215970,2020-09-26 09:09:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,19.44621045,0.03675
3741231762675785930,215708,2020-09-25 15:35:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,1.9743804,0.0147
15195029690750393093,214532,2020-09-22 09:50:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,158.56142927,0.0294
14784315499038277025,211366,2020-09-13 14:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,90.30671296,0.03675
7684023480238533428,210546,2020-09-11 07:33:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDYK-4V8B-6AUT-BNZFL,1621.0,0.0294
1137147793895080419,210123,2020-09-10 03:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDYK-4V8B-6AUT-BNZFL,66.96666667,0.02205
6438050809571331975,209992,2020-09-09 18:43:45,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,2.66347714,0.03675
15722188266849007449,209169,2020-09-07 11:42:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TNYN-99XH-RTPS-DRPF7,2.66618007,0.03675
12230074347134804966,208869,2020-09-06 15:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDYK-4V8B-6AUT-BNZFL,288.34166667,0.0147
5718246631378585563,207736,2020-09-03 12:04:57,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZDYK-4V8B-6AUT-BNZFL,337.75,0.0441
13040576666387108322,207338,2020-09-02 08:28:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZDYK-4V8B-6AUT-BNZFL,4.0,0.02205
7479145452522578187,207273,2020-09-02 04:15:30,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6NW3-MMCZ-5DRT-3F5A8,469.0,0.02205
3955240851635957396,207054,2020-09-01 13:31:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-B3AN-M996-6EQM-FLVC8,195.0,0.0294
8607769442138707834,206605,2020-08-31 07:35:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-J6MY-HJQM-XX2L-2DE3L,1546.0,0.02205
1774612840687896590,206439,2020-08-30 20:22:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZDYK-4V8B-6AUT-BNZFL,3200.0,0.02205
17439019472111774517,206405,2020-08-30 18:15:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZDYK-4V8B-6AUT-BNZFL,1.0,0.0294
18051788573861294661,206376,2020-08-30 16:18:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GW2G-N7ET-X2TU-37DMV,27.0,0.05145
10707740770360926259,206278,2020-08-30 09:48:44,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ZDYK-4V8B-6AUT-BNZFL,69.0,0.0294
