ID,Height,timestamp,Type,From,To,Amount,Fee
3780786466835591824,264038,2021-02-09 17:52:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,145.17316236,0.0294
72461853495578602,263983,2021-02-09 14:03:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.51432969,0.03675
1872838740348920495,263414,2021-02-07 23:54:02,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.52489133,0.03675
5603534245664255554,263108,2021-02-07 03:34:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.53546355,0.03675
4610395475365131359,263038,2021-02-06 23:02:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7JZN-YUUE-76VG-9Z2ZF,28.31683168,0.0147
6773016140132807752,262872,2021-02-06 11:49:48,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.51770116,0.03675
10616727362856444214,262671,2021-02-05 22:24:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.52826618,0.03675
13046455265373382664,262567,2021-02-05 15:32:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7JZN-YUUE-76VG-9Z2ZF,311.05555556,0.02205
15953677825696197329,262189,2021-02-04 14:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,13.05539853,0.0147
16925804470545909373,262007,2021-02-04 02:09:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.21440638,0.03675
15200916673713451378,261514,2021-02-02 17:09:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.2246678,0.03675
11080447326809532084,261392,2021-02-02 09:12:39,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.24523176,0.03675
18023577836388609547,261392,2021-02-02 09:12:39,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.24523176,0.03675
8173387631331977497,261249,2021-02-01 23:31:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.25552404,0.03675
6952227197903259673,260424,2021-01-30 16:33:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.26582662,0.03675
17094264485996003513,260129,2021-01-29 20:52:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.2761395,0.03675
2619610121885509439,259917,2021-01-29 06:46:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.28646272,0.03675
15323949080810882384,259442,2021-01-27 23:04:53,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.29679626,0.03675
11728529947600670094,259209,2021-01-27 08:27:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,4.87103428,0.02205
14018440057043677756,259130,2021-01-27 03:49:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.31262398,0.03675
16372882762728352481,259120,2021-01-27 03:05:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.31262398,0.03675
5839265819144649210,258600,2021-01-25 14:40:15,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.32298371,0.03675
200905371069825947,258501,2021-01-25 08:12:15,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.33335382,0.03675
16952808285706992530,258116,2021-01-24 06:19:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,8.3916556,0.0147
8069972717926632684,258110,2021-01-24 05:51:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.33533424,0.03675
1168936918889466458,258019,2021-01-23 23:49:30,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.34571671,0.03675
7987009535933152023,257781,2021-01-23 08:01:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.35610957,0.03675
8853264052601683340,257747,2021-01-23 05:42:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.36651283,0.03675
12817764913703086528,257691,2021-01-23 01:49:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.37692651,0.03675
8030624104206316213,257363,2021-01-22 04:05:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.38735061,0.03675
2838874027444605558,257304,2021-01-22 00:15:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,143.86084234,0.0294
8230990784693780298,257061,2021-01-21 07:53:16,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.2537803,0.03675
11400412731206657501,257021,2021-01-21 05:18:57,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.26408113,0.03675
12756553619039223892,256603,2021-01-20 01:25:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7JZN-YUUE-76VG-9Z2ZF,127.15789474,0.0294
1789638344777470731,256548,2021-01-19 21:40:38,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.14710709,0.03675
7417984529957210349,255744,2021-01-17 16:10:57,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.15730114,0.03675
5726943660200859938,255618,2021-01-17 07:40:22,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.1675054,0.03675
15057738802731851338,255597,2021-01-17 06:15:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.17771987,0.03675
134121974434832264,255557,2021-01-17 03:42:42,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.18794456,0.03675
5735896239991643846,255330,2021-01-16 12:34:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.19817949,0.03675
55019153519121497,254402,2021-01-13 22:39:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.20842467,0.03675
12143852361097272610,254211,2021-01-13 10:13:55,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.2186801,0.03675
8024243732284380578,254105,2021-01-13 03:35:16,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.22894579,0.03675
12589282247023659873,254088,2021-01-13 02:07:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JZN-YUUE-76VG-9Z2ZF,33.82608696,0.0294
13389433147793863378,253947,2021-01-12 16:04:13,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.20536182,0.03675
14437907927030243013,253894,2021-01-12 12:27:19,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.22588709,0.03675
11408226557120691390,253890,2021-01-12 12:08:27,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.22588709,0.03675
10836580036789657411,253749,2021-01-12 03:04:14,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-7JZN-YUUE-76VG-9Z2ZF,46.65740741,0.02205
10053107987026036929,253612,2021-01-11 17:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,90.04561481,0.0294
3411803937531971081,253433,2021-01-11 05:45:03,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7JZN-YUUE-76VG-9Z2ZF,56.7125,0.0147
12287705200634764845,253147,2021-01-10 10:57:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,32.56435432,0.02205
12909529294610759976,252650,2021-01-09 01:44:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.00995392,0.03675
16145245777508604114,252521,2021-01-08 17:03:35,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.02001068,0.03675
6741006941405917750,252299,2021-01-08 02:13:38,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.04016451,0.03675
1106838822181033346,252288,2021-01-08 01:32:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.04016451,0.03675
17714293987923897043,251921,2021-01-07 00:54:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.05025151,0.03675
890017951347237757,250077,2021-01-01 22:15:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.06034861,0.03675
9565169659574032878,250019,2021-01-01 18:29:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.07045581,0.03675
12253215405726402032,249883,2021-01-01 09:27:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.08057314,0.03675
3437843726084863196,249655,2020-12-31 16:40:03,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.09070059,0.03675
17135505241473901885,249083,2020-12-29 10:53:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,1.52797122,0.0147
18119216720522837920,248674,2020-12-28 08:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,33.87919463,0.0294
9650076349898607965,248553,2020-12-27 22:28:10,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6403993774643864486,248553,2020-12-27 22:28:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-N8WE-6YGW-9WXW-7DNYT,1017.77777778,0.0147
10613436035829547729,248548,2020-12-27 22:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,260.15648855,0.0147
16024045532874820242,247082,2020-12-22 10:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,330.110403,0.03675
14558297141518410989,246083,2020-12-19 14:49:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4Z24-6Y4U-AFRC-7HVTH,549.8,0.02205
14216262875523452954,246082,2020-12-19 14:47:12,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15420206790845742251,246072,2020-12-19 14:03:21,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7023187063316960501,246071,2020-12-19 13:58:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZBWR-93X4-VXWA-5RR4T,116.6627907,0.0294
7998348665357415693,246062,2020-12-19 13:24:31,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2025298869138683754,246061,2020-12-19 13:20:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-F78E-9RPS-WAYL-7MBV4,51.45360825,0.0147
1716733378359999728,246050,2020-12-19 12:32:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-58DX-3W5W-X65G-GQ6BV,208.05555556,0.03675
4425252403910275284,246050,2020-12-19 12:32:50,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16900841873961965710,246037,2020-12-19 11:39:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7JZN-YUUE-76VG-9Z2ZF,409.31818182,0.0294
5536674931011386863,244945,2020-12-16 11:10:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,110.18476728,0.0147
15560819545713176654,244766,2020-12-15 22:56:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7JZN-YUUE-76VG-9Z2ZF,98.625,0.0294
17613592762970417269,244379,2020-12-14 21:22:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JZN-YUUE-76VG-9Z2ZF,194.30147059,0.0147
1114938121555877388,243916,2020-12-13 14:24:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-7JZN-YUUE-76VG-9Z2ZF,31.17460317,0.02205
2487579189989586827,242740,2020-12-10 08:00:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7JZN-YUUE-76VG-9Z2ZF,125.93495935,0.0294
18058832069980680793,242655,2020-12-10 02:23:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.44996655,0.03675
1326373927103311008,241438,2020-12-06 16:51:46,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1495628608454471832,241438,2020-12-06 16:51:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-26RH-HBK5-HNFG-6RHAU,569.0,0.0147
2668359552148362832,241400,2020-12-06 14:19:22,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10273926614670333290,241399,2020-12-06 14:14:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-QE5G-WBFS-QQ2W-935V8,86.20833333,0.0294
15942403674773383638,241393,2020-12-06 13:49:35,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7JZN-YUUE-76VG-9Z2ZF,241.43283582,0.0294
790300258537930631,241392,2020-12-06 13:44:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7JZN-YUUE-76VG-9Z2ZF,103.70886076,0.0147
7163567320461293002,240389,2020-12-03 18:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,101.69504644,0.0294
9596052386889382810,240021,2020-12-02 18:10:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JZN-YUUE-76VG-9Z2ZF,736.92307692,0.0294
3873656538439765938,239874,2020-12-02 08:26:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7JZN-YUUE-76VG-9Z2ZF,305.73333333,0.02205
11123490669593820319,239847,2020-12-02 06:33:55,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-7JZN-YUUE-76VG-9Z2ZF,59.29166667,0.03675
11129809311322345422,239595,2020-12-01 13:58:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7JZN-YUUE-76VG-9Z2ZF,168.59333333,0.02205
11546776605689162464,239581,2020-12-01 13:04:52,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5766268029690653874,239581,2020-12-01 13:04:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PDFX-BLGW-2WF3-GDKTF,1788.4,0.02205
5830201298450100225,239572,2020-12-01 12:31:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,410.3713877,0.0147
13657401617622764225,239450,2020-12-01 04:23:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.77677852,0.03675
11038912819337721204,239331,2020-11-30 20:46:19,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.78760287,0.03675
1490309707397858427,239157,2020-11-30 08:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,13.52263309,0.0147
10352478359938253999,238552,2020-11-28 16:14:33,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.78490189,0.03675
9566003284117965932,238204,2020-11-27 17:02:25,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4783084242496872888,238203,2020-11-27 16:58:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4EDD-TWMV-9UZ4-3PXQE,134.53125,0.0294
4959107740351299508,238203,2020-11-27 16:58:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RB8U-S23A-ZGTD-6NTGN,588.0,0.02205
6675894541616080953,238203,2020-11-27 16:58:24,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10468824527639451177,238201,2020-11-27 16:50:25,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4927752831034201391,238201,2020-11-27 16:50:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JBWX-M25L-Y78L-779ZP,49.30612245,0.0147
7599085954995928172,238200,2020-11-27 16:46:09,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7JZN-YUUE-76VG-9Z2ZF,642.0,0.02205
17010470339707530095,236653,2020-11-23 09:19:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JZN-YUUE-76VG-9Z2ZF,103.52899288,0.03675
15966065090726633795,235040,2020-11-18 21:44:40,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3210805175804492106,235040,2020-11-18 21:44:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4YQU-JLT2-6DPK-3ULYA,191.28,0.03675
12114511344811536971,235038,2020-11-18 21:35:26,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1915520554322687362,235038,2020-11-18 21:35:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ATHF-LMXG-2247-HQ3VY,0.56666667,0.0147
16257507697195436944,235034,2020-11-18 21:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JZN-YUUE-76VG-9Z2ZF,106.36091838,0.02205
87756208373325926,234775,2020-11-18 03:55:33,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-FTYZ-U762-HHS8-A8D68,166.95454545,0.02205
8942005297309339610,234775,2020-11-18 03:55:33,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12149057224994423982,234773,2020-11-18 03:46:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7JZN-YUUE-76VG-9Z2ZF,82.21394231,0.0294
6488403312140868948,233973,2020-11-15 22:25:05,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TNYN-99XH-RTPS-DRPF7,10.99274542,0.03675
16909694196479438127,233600,2020-11-14 21:32:23,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VNUB-CWMY-VGYM-DE669,130.7826087,0.02205
54867224698849051,233600,2020-11-14 21:32:23,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5467652292461344497,233591,2020-11-14 20:59:48,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16998527181908010465,233590,2020-11-14 20:56:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JHRZ-7VYJ-L26J-HFLUK,153.53191489,0.02205
10727889939266586896,233588,2020-11-14 20:47:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LDDQ-N27F-7UCD-9K34L,98.83098592,0.02205
2845099313016666412,233588,2020-11-14 20:47:07,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14553529000158874344,233583,2020-11-14 20:27:17,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14915922291222288166,233583,2020-11-14 20:27:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-CFUJ-FXSB-SF67-APAVX,81.31707317,0.03675
6648916562109278011,233581,2020-11-14 20:19:04,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10948504203815675200,233580,2020-11-14 20:14:21,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JXPS-HBM4-W7XG-4RBZP,179.45454545,0.0294
3500444807119989788,233577,2020-11-14 20:03:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KP6N-ZBSY-WDDA-5RYN4,200.60714286,0.02205
7002203707311893475,233577,2020-11-14 20:03:44,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18110109730916759256,233573,2020-11-14 19:46:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TSLB-H7YQ-VWZ3-AU5T5,11.21428571,0.0294
8201372065816410147,233573,2020-11-14 19:46:41,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9482275515355818987,233572,2020-11-14 19:43:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-J2YG-FPLX-B72X-E3UAH,173.05769231,0.0147
8447226912315637581,233572,2020-11-14 19:43:14,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13526316288886347986,233571,2020-11-14 19:39:09,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
990010968658276297,233571,2020-11-14 19:39:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5ZDS-N67P-3YZL-8GGSE,124.2195122,0.0147
13396964050508586599,233565,2020-11-14 19:16:35,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10031075448123081580,233564,2020-11-14 19:12:20,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LXM7-WAVH-GXC3-3GN2Q,77.14583333,0.0147
11227051223235084718,233558,2020-11-14 18:48:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-A2TG-DEWJ-XAUN-DRPN7,30.61538462,0.02205
14027585714069909877,233557,2020-11-14 18:45:37,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17215947169518524822,233557,2020-11-14 18:45:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YJ5E-NGTV-GZPW-4B669,88.32835821,0.0147
5405579117955264880,233556,2020-11-14 18:41:40,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4310586752681847844,233550,2020-11-14 18:14:46,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3310217209440085859,233549,2020-11-14 18:11:27,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MR97-Y7AE-85H8-3V4FA,13.13636364,0.02205
13589147678428410989,233542,2020-11-14 17:43:35,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XG6M-7KNS-D3F6-E3HAZ,39.64583333,0.0294
2305263765368677357,233542,2020-11-14 17:43:35,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13802014195151337759,233541,2020-11-14 17:39:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-BXGT-Z5XX-DBCZ-DEXEE,2076.2,0.02205
18214631561454865509,233541,2020-11-14 17:39:31,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1976052654460701513,233536,2020-11-14 17:18:43,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4903561841904006950,233536,2020-11-14 17:18:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-X4LW-7AHX-NZKS-7AR39,106.51587302,0.0147
15679740808887250020,233535,2020-11-14 17:14:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EVEF-84ST-HBZU-3VKG3,188.84848485,0.0294
11168734666764933054,233534,2020-11-14 17:09:52,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15788842558038100189,233531,2020-11-14 16:56:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-WLAQ-MMSQ-A2KD-2Y9FW,606.86363636,0.0147
16206742100387767164,233530,2020-11-14 16:50:49,Arbitrary Message,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
