ID,Height,timestamp,Type,From,To,Amount,Fee
11176350360639644443,276543,2021-03-25 12:33:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X26V-45KQ-4V8H-FJXVK,1028.0,0.0294
13624449487966644114,276543,2021-03-25 12:33:43,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13518574379590257435,276534,2021-03-25 12:03:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-2GXF-VMWW-DBMV-4UHEK,97.34177215,0.02205
8799218774122911711,276534,2021-03-25 12:03:24,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4208449863004961943,276525,2021-03-25 11:27:08,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NHPS-3BGE-KZRD-FHBSN,21.30232558,0.02205
3641185269550874129,276524,2021-03-25 11:22:48,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11100126459509894198,276521,2021-03-25 11:18:10,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15138344788216896514,276521,2021-03-25 11:18:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-745S-ECZB-MQSD-H7RR7,640.5,0.02205
9814962174720698805,276517,2021-03-25 11:00:01,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JV58-92PE-9UYW-DR5WT,42.27192982,0.0147
1006727389189614970,276517,2021-03-25 11:00:01,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9590516466409756465,276513,2021-03-25 10:44:11,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VVG5-XQ2A-TJM4-CPUDS,553.5,0.02205
6749822473560330756,276513,2021-03-25 10:44:11,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12945299782894487837,276510,2021-03-25 10:34:03,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16530429511908444770,276510,2021-03-25 10:34:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XY44-DJYS-ZUWR-C32JV,99.01851852,0.02205
98471189919545691,276510,2021-03-25 10:34:03,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10329637265950080234,276509,2021-03-25 10:30:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-J2YG-FPLX-B72X-E3UAH,36.93939394,0.02205
11390217543901224307,276497,2021-03-25 09:42:53,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13046127691289132495,276497,2021-03-25 09:42:53,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8B4Z-WNGH-FYC3-AEA56,275.90322581,0.02205
15850563951001937216,276485,2021-03-25 08:56:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-T3XP-FC8A-GDSK-FY2JJ,66.19607843,0.02205
16556383514457480347,276485,2021-03-25 08:56:37,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3624785681136090672,276478,2021-03-25 08:23:58,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8363324872479482193,276477,2021-03-25 08:19:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Y2YQ-YLSZ-HSF6-9VFLP,120.42105263,0.02205
15836952576529562785,276448,2021-03-25 06:22:35,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1944392304352665765,276448,2021-03-25 06:22:35,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HZMF-38Y7-AJF5-G5TRX,90.5212766,0.0294
11390954545460979434,276407,2021-03-25 03:51:11,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7AW3-HV6G-X8N5-C923D,119.22580645,0.0147
14136844488064731832,276406,2021-03-25 03:47:17,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6820534816950574963,276393,2021-03-25 03:00:38,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17338295778377637107,276392,2021-03-25 02:56:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-2YRA-GT5A-H8EH-BUVTH,762.625,0.03675
15558425412531615263,276391,2021-03-25 02:52:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-936L-ZT7L-LSVQ-C8P5C,115.80263158,0.0294
2090893665551292866,276391,2021-03-25 02:52:04,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15412919400241595771,276390,2021-03-25 02:47:22,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17847085814870221941,276390,2021-03-25 02:47:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DVHN-GZWE-N7N6-9FRAV,53.94392523,0.02205
13538203641103744779,276386,2021-03-25 02:32:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FDB4-3ULX-5PZ2-7889Z,99.47619048,0.02205
9044830019989412872,276386,2021-03-25 02:32:30,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9305637502316826301,276380,2021-03-25 02:07:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7QV2-943A-A9GW-BV9PV,287.5625,0.02205
3212530755148219322,276380,2021-03-25 02:07:37,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3916579666165485823,276380,2021-03-25 02:07:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZSFM-8EFQ-PXEM-9ZG93,101.24107143,0.0147
4663473186741931884,276380,2021-03-25 02:07:37,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8647833428311977965,276376,2021-03-25 01:49:29,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12227996858734352828,276375,2021-03-25 01:44:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZHR9-7RFU-YR52-H5MXU,61.65,0.0294
13839108428443034668,276375,2021-03-25 01:44:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KWMM-9FZM-YD7Q-FNRUQ,125.84375,0.02205
1765649677694898091,276375,2021-03-25 01:44:31,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2944701398480072109,276375,2021-03-25 01:44:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-S5GB-TTS7-33U9-92SBE,197.4,0.0294
16067190104258518642,276373,2021-03-25 01:37:27,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15364949085076008704,276368,2021-03-25 01:18:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YACT-4Z8H-2Q9V-2P3V2,93.78472222,0.02205
7531334126039055857,276368,2021-03-25 01:18:37,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7885082782001953387,276368,2021-03-25 01:18:37,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6148451245413321750,276367,2021-03-25 01:16:17,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VHQA-P6QH-758X-3LU6Y,183.20833333,0.02205
17984224521664815266,276366,2021-03-25 01:11:21,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3920992096080220359,276366,2021-03-25 01:11:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-REC5-SHRD-RD5X-5PMRR,151.44155844,0.02205
12669763893828445312,276358,2021-03-25 00:42:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-V2JB-HRSX-JWTQ-4SBVU,150.94736842,0.0147
17211558212892098640,276357,2021-03-25 00:37:41,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9967732853463482271,276356,2021-03-25 00:33:09,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9945586151065838245,276355,2021-03-25 00:29:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-V9JM-CMHB-Y8AQ-ESBSQ,196.94117647,0.0294
16843009871945588989,276354,2021-03-25 00:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,5869.05128205,0.0147
16301182419349601878,273977,2021-03-18 09:25:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,167.8007472,0.02205
12494708621526283161,273074,2021-03-15 21:08:39,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VPGW-4SXY-DG7A-5LD7V,59.65,0.02205
5846287888865595352,272024,2021-03-12 23:05:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,73.56176982,0.0147
1262480550673401777,266561,2021-02-16 18:32:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.3846382,0.03675
14798930758462131614,266376,2021-02-16 06:04:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.40552274,0.03675
16778969175540581856,266371,2021-02-16 05:42:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.40552274,0.03675
5453218511451290245,265974,2021-02-15 03:30:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VPGW-4SXY-DG7A-5LD7V,28.37974684,0.0147
1255920313529308895,265826,2021-02-14 17:34:20,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.38756731,0.03675
17673649966013659478,265341,2021-02-13 09:58:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.39800207,0.03675
8199940757448454411,265039,2021-02-12 12:52:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,75.60995261,0.03675
8577136427009682575,264475,2021-02-10 23:33:12,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.33276163,0.03675
13373080725433013844,264251,2021-02-10 08:02:15,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.34314152,0.03675
11185728817983142092,264091,2021-02-09 21:22:59,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-VPGW-4SXY-DG7A-5LD7V,74.94392523,0.02205
3752416395028201579,264020,2021-02-09 16:40:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.27851285,0.03675
861047005158323161,263416,2021-02-08 00:03:03,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VPGW-4SXY-DG7A-5LD7V,26.28735632,0.0147
13841942682346684498,263351,2021-02-07 19:49:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.26252477,0.03675
1729995482408944776,263295,2021-02-07 16:07:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.27283436,0.03675
143935097604670174,263198,2021-02-07 09:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,247.84647303,0.0294
1816981618907931548,262913,2021-02-06 14:41:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.03505969,0.03675
4601309559175580025,262781,2021-02-06 05:46:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.04514159,0.03675
3165860006395504006,262244,2021-02-04 18:02:05,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.05523357,0.03675
11786276996829017552,262130,2021-02-04 10:22:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.06533565,0.03675
17703376484035057827,261966,2021-02-03 23:31:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,33.1266464,0.0294
9416654187335193921,261820,2021-02-03 13:51:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.04228805,0.03675
5510303025002170826,261751,2021-02-03 09:05:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.05237717,0.03675
17971695765645150477,261647,2021-02-03 02:04:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.0624764,0.03675
13119774081961965529,261568,2021-02-02 20:47:23,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1449665788071932656,261568,2021-02-02 20:47:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KW5U-VMM2-HJQU-2RRDF,998.88888889,0.0294
2788570296201771570,261564,2021-02-02 20:35:53,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-VPGW-4SXY-DG7A-5LD7V,67.70967742,0.0294
1087850013205881060,261493,2021-02-02 15:46:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VPGW-4SXY-DG7A-5LD7V,29.88,0.0147
4535246695731341499,261414,2021-02-02 10:28:59,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VPGW-4SXY-DG7A-5LD7V,91.02,0.0147
14113759963437037140,261271,2021-02-02 01:00:18,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.88372018,0.03675
5780033248260836492,261039,2021-02-01 09:34:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.89465158,0.03675
1044474661791896173,261003,2021-02-01 07:05:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VPGW-4SXY-DG7A-5LD7V,177.51282051,0.0147
11406650819779916618,260848,2021-01-31 20:32:17,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.72790342,0.03675
4454067305677294499,260728,2021-01-31 12:50:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.73867885,0.03675
18410662485860004106,260702,2021-01-31 11:04:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VPGW-4SXY-DG7A-5LD7V,32.07142857,0.0294
13375901506905931389,260649,2021-01-31 07:35:05,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.71736153,0.03675
2270101054312126938,260585,2021-01-31 03:11:54,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.7281264,0.03675
7735831198899726148,260361,2021-01-30 12:11:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.73890206,0.03675
4459424892195807673,259841,2021-01-29 01:44:39,Arbitrary Message,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3464794805626636354,259830,2021-01-29 00:58:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-U499-ZYM9-LA32-F4WDD,285.40625,0.0147
10519561636973059002,259818,2021-01-29 00:16:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VPGW-4SXY-DG7A-5LD7V,375.17857143,0.0294
1179203647934226556,259338,2021-01-27 16:12:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.65987781,0.03675
8506965114896174884,259262,2021-01-27 11:22:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.67058515,0.03675
15782345166013662500,259193,2021-01-27 07:42:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.6813032,0.03675
9551694214692118577,258745,2021-01-26 00:15:48,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.69203198,0.03675
695354669352511888,258527,2021-01-25 09:58:36,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.7027715,0.03675
15537806887049042657,258104,2021-01-24 05:25:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.71352178,0.03675
12061727323977362862,258082,2021-01-24 03:58:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.72428281,0.03675
5127148707885432598,257986,2021-01-23 21:29:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.73505461,0.03675
589108165071038046,257893,2021-01-23 15:17:33,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.7458372,0.03675
5735318917344282228,257793,2021-01-23 08:42:11,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.75663058,0.03675
13150727273268527256,257550,2021-01-22 16:50:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.76743477,0.03675
12868546253510110770,257483,2021-01-22 12:09:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.77824977,0.03675
4583844013492824790,256727,2021-01-20 09:38:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.78907559,0.03675
13175215581524858508,256713,2021-01-20 08:46:41,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,10.79991225,0.03675
6741347835411894840,256274,2021-01-19 03:27:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VPGW-4SXY-DG7A-5LD7V,794.14285714,0.02205
4255296903836719190,256239,2021-01-19 01:03:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,28.9326198,0.02205
4173022606900027841,256236,2021-01-19 00:49:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,9.98686039,0.03675
18159403355967389484,255939,2021-01-18 05:09:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,9.99689403,0.03675
1707672958213432350,255493,2021-01-16 23:29:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VPGW-4SXY-DG7A-5LD7V,1220.0,0.0294
643504539236682474,255463,2021-01-16 21:30:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.7857165,0.03675
6269629308191184467,255258,2021-01-16 07:43:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VPGW-4SXY-DG7A-5LD7V,17.80487805,0.0294
2895626291082050509,255204,2021-01-16 04:14:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,114.13409962,0.0294
2449753240014990542,255016,2021-01-15 15:36:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.66247675,0.03675
9089605045192334322,254952,2021-01-15 11:13:33,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.67118468,0.03675
8716592913865447576,254897,2021-01-15 07:39:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.67990133,0.03675
10175558668557764784,254590,2021-01-14 11:12:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.68862671,0.03675
10369653831796580084,254301,2021-01-13 15:55:41,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.69736082,0.03675
13283828274288361709,254174,2021-01-13 08:00:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.70610367,0.03675
5879010071375317481,253722,2021-01-12 01:07:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VPGW-4SXY-DG7A-5LD7V,80.85858586,0.0294
14642932060561072327,253421,2021-01-11 04:57:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.63391575,0.03675
8050445100726303727,253102,2021-01-10 07:44:20,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.6425951,0.03675
18285153206202668338,252870,2021-01-09 16:26:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.65128313,0.03675
11486767905124067783,252399,2021-01-08 08:56:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.65997986,0.03675
2369972298739362228,252289,2021-01-08 01:36:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VPGW-4SXY-DG7A-5LD7V,116.64277457,0.02205
5259476315319640369,252026,2021-01-07 07:53:39,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VPGW-4SXY-DG7A-5LD7V,98.10429448,0.02205
17841207976533451098,251975,2021-01-07 04:26:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.45372327,0.03675
9157884954692175570,251751,2021-01-06 13:40:13,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VPGW-4SXY-DG7A-5LD7V,370.10526316,0.0147
8387622663931992766,251479,2021-01-05 19:36:15,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.0917465,0.03675
6028637764967944070,251095,2021-01-04 18:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,0.02804466,0.0147
13893164522653513308,250663,2021-01-03 13:16:18,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,8.09985506,0.03675
14208068933269301807,250642,2021-01-03 11:54:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VPGW-4SXY-DG7A-5LD7V,173.0,0.03675
18175230457427985692,250580,2021-01-03 08:09:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VPGW-4SXY-DG7A-5LD7V,64.51768707,0.0147
14478984296365334150,250302,2021-01-02 13:14:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,7.87024437,0.03675
2925621515214878614,249361,2020-12-30 20:48:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,7.87815928,0.03675
7944045649723619998,246777,2020-12-21 13:24:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VPGW-4SXY-DG7A-5LD7V,138.88888889,0.02205
16569262098297315879,245585,2020-12-18 05:32:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VPGW-4SXY-DG7A-5LD7V,2054.8,0.0294
4780889642308596278,245043,2020-12-16 17:33:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPGW-4SXY-DG7A-5LD7V,88.9250672,0.02205
7023169878056727643,242975,2020-12-10 23:38:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VPGW-4SXY-DG7A-5LD7V,157.40277778,0.03675
9954483129751264769,242743,2020-12-10 08:12:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TNYN-99XH-RTPS-DRPF7,5.44362292,0.03675
17042884922571575667,242589,2020-12-09 21:55:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VPGW-4SXY-DG7A-5LD7V,728.64705882,0.0147
487911512592676324,241743,2020-12-07 13:41:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,23.60214026,0.0147
18363536111946203247,241139,2020-12-05 20:56:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VPGW-4SXY-DG7A-5LD7V,2.65789474,0.02205
3045399605047095305,240727,2020-12-04 17:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,317.39793381,0.0147
4083909074534185509,239167,2020-11-30 09:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,122.38736738,0.0294
14694343005551488871,237839,2020-11-26 16:45:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPGW-4SXY-DG7A-5LD7V,129.15449323,0.03675
