ID,Height,timestamp,Type,From,To,Amount,Fee
1723761602963669321,262758,2021-02-06 04:17:32,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.80680703,0.03675
16448951930423385952,262717,2021-02-06 01:29:07,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.81766144,0.03675
3794835887671366604,262598,2021-02-05 17:35:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.82852671,0.03675
15758492484404128798,262069,2021-02-04 06:20:12,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.83940287,0.03675
7037308012668704838,261863,2021-02-03 16:37:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.85028991,0.03675
4894908297162623665,261835,2021-02-03 14:48:37,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-GCSF-EY9H-952P-7NL95,32.77272727,0.0147
14727800053620080353,261834,2021-02-03 14:47:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9WR9-DMFJ-XF93-EQAPG,237.63414634,0.0294
14752935256867471048,261834,2021-02-03 14:47:36,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4284490309026325604,261834,2021-02-03 14:47:36,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13670651338338201662,261828,2021-02-03 14:23:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,11.13194633,0.03675
10958939652018901827,261812,2021-02-03 13:16:04,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6049055830721257240,261812,2021-02-03 13:16:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-3SVH-47Z4-JWZW-EP64R,9.18181818,0.0147
665643431984895260,261810,2021-02-03 13:09:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,196.65037497,0.0147
12093726089677978590,261746,2021-02-03 08:44:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.95550678,0.03675
7649994948964953204,261712,2021-02-03 06:27:51,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3639184271569881535,261710,2021-02-03 06:19:02,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SSVV-SHSX-V8N6-4529C,59.80555556,0.0147
1526200456456727387,261704,2021-02-03 05:55:02,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9806432587327115577,261703,2021-02-03 05:52:31,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2Y75-UAGJ-LF9D-6RUQ6,17.92957746,0.0147
11045108521842821256,261697,2021-02-03 05:27:40,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8JCL-VB5F-PX8R-AMEN9,130.96296296,0.0294
12372769893022071617,261665,2021-02-03 03:16:30,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.9133025,0.03675
17453719854488562634,261158,2021-02-01 17:25:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.92426351,0.03675
1710972564497314958,260502,2021-01-30 21:44:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.9352355,0.03675
12819918311005930237,260459,2021-01-30 18:52:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.94621847,0.03675
15198997395440891753,260156,2021-01-29 22:36:42,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-F9YV-EVQ8-SWP4-2XQBL,207.0625,0.0147
15443264751983400846,260156,2021-01-29 22:36:42,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17659444562675323884,260152,2021-01-29 22:21:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,386.91693635,0.0147
482395998884119759,259535,2021-01-28 05:20:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,30.25723473,0.02205
2148663248855129874,259167,2021-01-27 06:24:39,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.74692722,0.03675
3771038258922541142,258431,2021-01-25 03:26:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,25.09042553,0.0294
7806141025052620331,258378,2021-01-24 23:48:51,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.73260615,0.03675
7813778236550857556,258165,2021-01-24 09:40:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.94358062,0.03675
2276722562001380590,258156,2021-01-24 09:06:32,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-3MBT-9JJ9-786S-94HCR,107.08108108,0.0294
2410151416373553118,258156,2021-01-24 09:06:32,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-WJRS-9P5Q-33RX-FLHAN,415.25,0.0294
11150184711280895007,258155,2021-01-24 09:03:01,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
43273788241934651,258155,2021-01-24 09:03:01,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
214667940536497190,258151,2021-01-24 08:48:27,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8JCL-VB5F-PX8R-AMEN9,322.45454545,0.02205
9993667842023711442,257994,2021-01-23 22:05:17,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.95457194,0.03675
13138389560522942333,257751,2021-01-23 05:58:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,26.86363636,0.02205
18070401180353686384,257582,2021-01-22 18:51:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8JCL-VB5F-PX8R-AMEN9,184.34146341,0.02205
14323323976828456907,257384,2021-01-22 05:31:30,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.75415775,0.03675
12094929093865332640,257039,2021-01-21 06:31:37,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.76495946,0.03675
4809132787194609635,256753,2021-01-20 11:22:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.77577198,0.03675
6200346669790210445,256525,2021-01-19 20:04:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.78659533,0.03675
18168449385976664024,256311,2021-01-19 05:55:17,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.79742951,0.03675
5468719215330440126,255994,2021-01-18 08:51:21,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.80827453,0.03675
17931501437514350023,255819,2021-01-17 21:11:01,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.81913041,0.03675
1165337813439954795,255515,2021-01-17 00:56:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,277.39622642,0.0294
3427063602538391959,255299,2021-01-16 10:30:53,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.55232326,0.03675
5821532621945759802,255012,2021-01-15 15:22:14,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9352410097233346322,255011,2021-01-15 15:17:33,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YDNP-U86N-EZV9-9ZLSW,339.9,0.03675
1347258148210140940,255010,2021-01-15 15:15:44,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7882420891839994999,255009,2021-01-15 15:10:43,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2MSB-ZJF7-7A7J-G647B,210.04347826,0.0294
10271856259830653576,255003,2021-01-15 14:44:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8JCL-VB5F-PX8R-AMEN9,94.00390625,0.0294
16978097346990511394,255000,2021-01-15 14:29:41,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18079890592498932808,254987,2021-01-15 13:34:48,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
749349517077066532,254986,2021-01-15 13:32:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AJ4E-MBYH-REWB-8N4C3,52.5915493,0.02205
11033587741169477712,254984,2021-01-15 13:22:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8JCL-VB5F-PX8R-AMEN9,105.58241758,0.0294
18235923864102800590,254923,2021-01-15 09:22:16,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.96648835,0.03675
17113505361919031244,254593,2021-01-14 11:26:11,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.9775026,0.03675
17949488423759566971,254575,2021-01-14 10:09:43,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.98852788,0.03675
12817068639304308532,254222,2021-01-13 10:56:42,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,10.99956419,0.03675
1466255434385373775,254003,2021-01-12 19:49:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8JCL-VB5F-PX8R-AMEN9,2.61538462,0.02205
8971894729238662171,253586,2021-01-11 15:56:47,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SA25-YK4Z-QGZY-26GV3,241.31818182,0.03675
12148281074282252925,253580,2021-01-11 15:32:27,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
65921204711585521,253580,2021-01-11 15:32:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PDBB-TRHR-URLX-4JTTT,67.69148936,0.02205
3752035117263852276,253577,2021-01-11 15:20:39,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16627751046271378063,253575,2021-01-11 15:12:22,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7554260375179894262,253575,2021-01-11 15:12:22,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-X44J-G8VT-YKSY-3Y4NW,16.94736842,0.0147
12379424941109649608,253572,2021-01-11 15:00:41,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HDWG-WKPH-D4AP-EKXFV,18.55208333,0.0294
4440162878688333775,253571,2021-01-11 14:55:48,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11311679638418391563,253569,2021-01-11 14:50:35,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3697142540340747091,253569,2021-01-11 14:50:35,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FXY8-2QWH-2VRX-FMZMA,35.71428571,0.0147
7259175464551655532,253565,2021-01-11 14:34:44,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8478368886291241601,253565,2021-01-11 14:34:44,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9DUY-LK7B-A46F-8T7MS,17.625,0.0147
18362324084263276345,253549,2021-01-11 13:27:33,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SFL4-PSSW-JEAH-45XGW,110.20879121,0.0294
4606560170739071820,253547,2021-01-11 13:20:48,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14318512684281439463,253528,2021-01-11 12:03:40,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16442867609977710813,253527,2021-01-11 11:59:19,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-X2SK-VM89-4S26-GED6S,104.54761905,0.0294
16811591893259336084,253525,2021-01-11 11:50:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MKF5-F8TM-NPL6-3ZGW7,90.875,0.0147
16920133370189101080,253524,2021-01-11 11:49:54,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14085871570568410436,253507,2021-01-11 10:47:38,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-UAQK-5RMS-ZGYM-8S2TG,91.22891566,0.02205
7227644779835284672,253507,2021-01-11 10:47:38,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,11.80396866,0.03675
10798983205322471339,253505,2021-01-11 10:38:07,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1464989737670334081,253474,2021-01-11 08:25:11,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MDW5-9D24-STZH-DD752,194.92156863,0.0294
5645815274082496719,253474,2021-01-11 08:25:11,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15549057453446457224,253470,2021-01-11 08:08:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FFUZ-FELQ-PQN3-9BYVX,570.0,0.03675
14636298152770868184,253469,2021-01-11 08:03:28,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-XJKP-TD35-RGKP-2V5BJ,203.60465116,0.02205
14962194522150212393,253469,2021-01-11 08:03:28,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1084644632848527963,253468,2021-01-11 07:59:55,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7583634509813647021,253468,2021-01-11 07:59:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MB77-NUFF-UCHX-CMMTF,38.76923077,0.02205
14372605297661323199,253459,2021-01-11 07:29:34,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-85WZ-ZGRX-KV2B-7VP4P,110.52941176,0.02205
17103826999629389886,253459,2021-01-11 07:29:34,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16872069457966984624,253458,2021-01-11 07:24:54,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2784946775376928347,253455,2021-01-11 07:12:06,Arbitrary Message,TS-8JCL-VB5F-PX8R-AMEN9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5392570942572355746,253455,2021-01-11 07:12:06,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-WEZL-B67Q-FVZY-74VS8,34.3902439,0.02205
5932503048097118506,253452,2021-01-11 07:01:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,7787.72093023,0.02205
939594837788673166,253265,2021-01-10 18:41:34,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,5.17397491,0.03675
18443906635784401270,253108,2021-01-10 08:13:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,5.17919085,0.03675
9976257228487302792,252878,2021-01-09 16:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,71.06887696,0.0147
5558242238078973652,252689,2021-01-09 04:21:20,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,5.113272,0.03675
10576246019006548994,252446,2021-01-08 12:06:57,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,5.11842718,0.03675
2428698731622365984,252432,2021-01-08 11:13:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,5.12358751,0.03675
6481811555940059418,251770,2021-01-06 14:55:41,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-8JCL-VB5F-PX8R-AMEN9,18.31147541,0.02205
4906886460477430647,250810,2021-01-03 23:03:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8JCL-VB5F-PX8R-AMEN9,193.06,0.0294
9864751078961737131,250528,2021-01-03 05:28:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8JCL-VB5F-PX8R-AMEN9,91.78571429,0.0147
217898825000646806,249765,2021-01-01 00:04:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,4.82529237,0.03675
15346213916221395835,249501,2020-12-31 08:01:22,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,4.83015928,0.03675
9276905412080086266,248681,2020-12-28 08:58:02,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-8JCL-VB5F-PX8R-AMEN9,261.19047619,0.0294
3093846249406932827,248653,2020-12-28 06:52:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8JCL-VB5F-PX8R-AMEN9,33.41176471,0.03675
6658973325102669939,248246,2020-12-27 03:06:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,109.06818182,0.0147
11015761380963533788,248107,2020-12-26 17:35:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8JCL-VB5F-PX8R-AMEN9,91.275,0.0294
17860030645700518536,246230,2020-12-20 00:45:49,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,4.33959019,0.03675
9959466448309024994,244582,2020-12-15 10:47:33,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,4.34397091,0.03675
3672814974786723205,244383,2020-12-14 21:41:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,64.42307692,0.0147
13137494430428546144,243573,2020-12-12 15:24:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8JCL-VB5F-PX8R-AMEN9,30.18298969,0.02205
2617020434767449941,240208,2020-12-03 07:02:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,4.25365525,0.03675
4021745511150411756,239558,2020-12-01 11:36:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8JCL-VB5F-PX8R-AMEN9,48.09375,0.02205
2461430265287139564,239480,2020-12-01 06:22:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8JCL-VB5F-PX8R-AMEN9,18.93188011,0.0294
17629005144855148326,238829,2020-11-29 10:47:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,16.21923802,0.02205
15054086880221670554,238087,2020-11-27 09:15:12,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8JCL-VB5F-PX8R-AMEN9,77.76666667,0.0294
18028275862142313563,236461,2020-11-22 20:22:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,202.712,0.02205
6176554002006737450,236211,2020-11-22 03:59:26,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8JCL-VB5F-PX8R-AMEN9,49.44755245,0.02205
2045376138957069666,235912,2020-11-21 07:51:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,140.50442478,0.03675
2410159556368232646,234541,2020-11-17 12:25:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8JCL-VB5F-PX8R-AMEN9,68.78181818,0.0294
6932047513936156813,234434,2020-11-17 05:17:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TNYN-99XH-RTPS-DRPF7,3.63486954,0.03675
16576558395463994725,232666,2020-11-12 07:18:00,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8JCL-VB5F-PX8R-AMEN9,23.36585366,0.0147
7285399773828583033,231982,2020-11-10 08:54:59,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8JCL-VB5F-PX8R-AMEN9,171.8342246,0.0147
18169504040627176251,231543,2020-11-09 05:10:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,24.82317073,0.02205
16890857521351630762,221872,2020-10-12 23:40:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8JCL-VB5F-PX8R-AMEN9,75.16666667,0.0147
3553633834243412180,221583,2020-10-12 04:21:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8JCL-VB5F-PX8R-AMEN9,3.79151292,0.0294
2448113864513416573,221447,2020-10-11 19:22:11,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8JCL-VB5F-PX8R-AMEN9,116.77922078,0.0294
14412912009928475467,220823,2020-10-10 01:38:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8JCL-VB5F-PX8R-AMEN9,617.08163265,0.0147
15479387268855492318,220674,2020-10-09 15:44:26,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8JCL-VB5F-PX8R-AMEN9,180.625,0.02205
16063246265011957669,216849,2020-09-28 19:45:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8JCL-VB5F-PX8R-AMEN9,847.24242424,0.02205
14561741158711107727,215094,2020-09-24 01:10:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,16.33722084,0.0294
12166948470401009099,214889,2020-09-23 10:56:50,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8JCL-VB5F-PX8R-AMEN9,60.5826087,0.0147
8714560988819566371,209025,2020-09-07 02:00:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,125.60273973,0.03675
16333450690311362148,207945,2020-09-04 01:58:43,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8JCL-VB5F-PX8R-AMEN9,353.66666667,0.0147
2125453914051932020,206794,2020-08-31 20:17:28,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AY53-BPTN-3GCW-HA8DK,15.0,0.0294
9142705856505387201,206672,2020-08-31 12:07:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8JCL-VB5F-PX8R-AMEN9,26.0,0.0294
2039307585564402870,206152,2020-08-30 01:22:30,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8JCL-VB5F-PX8R-AMEN9,6.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8JCL-VB5F-PX8R-AMEN9,1.0,0.06615
