ID,Height,timestamp,Type,From,To,Amount,Fee
5843761249916943861,264165,2021-02-10 02:15:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.6125921,0.03675
6720166440662341971,263876,2021-02-09 07:18:44,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.6232521,0.03675
4064769439373241988,263397,2021-02-07 22:49:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.63392277,0.03675
12676451176419763552,262991,2021-02-06 19:52:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.64460413,0.03675
12741181610035886617,262784,2021-02-06 05:59:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.65529618,0.03675
14952870333696196853,262754,2021-02-06 04:01:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.66599892,0.03675
18135717323573244171,262459,2021-02-05 08:20:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.67671239,0.03675
7110646618538606229,262391,2021-02-05 03:45:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.68743657,0.03675
4382482989854448722,261862,2021-02-03 16:32:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.69817149,0.03675
2045802260183154640,261807,2021-02-03 12:58:45,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.70891716,0.03675
1502442615632965827,261678,2021-02-03 04:07:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.71967359,0.03675
8351607054284649002,259857,2021-01-29 02:52:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.73044078,0.03675
5693776645092640249,259575,2021-01-28 07:52:46,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.74121874,0.03675
15653247127697347485,259540,2021-01-28 05:37:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.7520075,0.03675
8284839126805013094,259475,2021-01-28 01:18:49,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8Q67-LRNK-6YJA-CRCJ5,58.46078431,0.0294
6251315548658834570,259357,2021-01-27 17:28:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.70428776,0.03675
4339575415698072167,258803,2021-01-26 04:04:59,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.71503955,0.03675
11903358780825418236,258372,2021-01-24 23:25:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.7258021,0.03675
8337068380029504149,257823,2021-01-23 10:48:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.73657542,0.03675
16601216188709793007,257669,2021-01-23 00:28:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.74735953,0.03675
7119740203278692622,257590,2021-01-22 19:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,67.88670863,0.02205
11464293670206479697,257564,2021-01-22 17:40:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.69019977,0.03675
12471817946075923206,257322,2021-01-22 01:30:25,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.70093746,0.03675
4008980395187931360,257044,2021-01-21 06:50:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.7116859,0.03675
17398764800482049214,257001,2021-01-21 03:56:40,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.72244509,0.03675
2690604050850966850,256851,2021-01-20 18:00:33,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.73321506,0.03675
7057078113350887163,256786,2021-01-20 13:28:33,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.7439958,0.03675
10491538255645303306,256661,2021-01-20 05:14:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.75478734,0.03675
991752326266301326,256534,2021-01-19 20:41:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.76558968,0.03675
16902337495324329907,256346,2021-01-19 08:13:48,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.77640283,0.03675
3823716338549531558,256268,2021-01-19 03:04:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.79807248,0.03675
3826092841692653102,256263,2021-01-19 02:42:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.79807248,0.03675
6349215014290055596,256081,2021-01-18 14:35:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.80891815,0.03675
14729010011508141584,256030,2021-01-18 11:18:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.81977467,0.03675
5786221251782364377,255518,2021-01-17 01:07:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.83064206,0.03675
196509704947646159,255294,2021-01-16 10:10:41,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.84152033,0.03675
2814199712119582259,255270,2021-01-16 08:27:17,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.85240949,0.03675
10175929128524909169,255181,2021-01-16 02:44:42,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.86330955,0.03675
446303235078991540,255015,2021-01-15 15:32:12,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6922333021095918491,255015,2021-01-15 15:32:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-N8H4-2J6E-VFSN-7C7EH,193.44117647,0.0294
17904835319716052562,255012,2021-01-15 15:22:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GPWR-9KHK-7BQT-EUT4B,0.82758621,0.0294
8265777655233440681,255012,2021-01-15 15:22:14,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10915064684068331243,255008,2021-01-15 15:05:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8Q67-LRNK-6YJA-CRCJ5,150.13265306,0.0147
646297921560665981,255004,2021-01-15 14:47:48,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.9184891,0.03675
2920653305221956808,254947,2021-01-15 10:53:46,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.92945531,0.03675
10319950920432835900,254581,2021-01-14 10:35:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.94043249,0.03675
2492809788410360835,254471,2021-01-14 03:12:26,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.95142066,0.03675
7883223407580281064,254101,2021-01-13 03:15:07,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.96241983,0.03675
18314810569336649905,253781,2021-01-12 05:07:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,105.05854404,0.0147
4320579351194067953,253700,2021-01-11 23:41:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.8682663,0.03675
4031801101757636434,253381,2021-01-11 02:18:48,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.87918223,0.03675
10073944379522524817,253322,2021-01-10 22:28:39,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8Q67-LRNK-6YJA-CRCJ5,72.69318182,0.0294
15656563562262880265,253274,2021-01-10 19:18:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.81734314,0.03675
2253981393220060002,252481,2021-01-08 14:25:59,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.8282081,0.03675
16869496415948040069,252214,2021-01-07 20:34:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8Q67-LRNK-6YJA-CRCJ5,20.7254902,0.0147
9333209309429209198,251580,2021-01-06 02:13:27,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.8183377,0.03675
6905950675320473723,251566,2021-01-06 01:14:52,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.82920365,0.03675
2925686440363039224,250299,2021-01-02 13:06:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.84008048,0.03675
9894528607535522001,250011,2021-01-01 18:11:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.8509682,0.03675
3602819897140069805,249977,2021-01-01 16:48:15,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.86186682,0.03675
6677634417243139107,249769,2021-01-01 00:18:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.87277635,0.03675
2075088833151274295,249578,2020-12-31 11:55:59,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.88369679,0.03675
16412238572075548662,248326,2020-12-27 08:27:45,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-F9YV-EVQ8-SWP4-2XQBL,120.06578947,0.0294
9302317861427641272,248325,2020-12-27 08:24:00,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11012592091269416150,248321,2020-12-27 08:10:45,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DGQP-KW3K-TRAX-4XGBV,21.2,0.0294
3357424672817167087,248320,2020-12-27 08:08:27,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13521760002843671579,248319,2020-12-27 08:05:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,158.49109182,0.0294
18227923460237224876,246423,2020-12-20 13:41:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,39.7882314,0.03675
3339344558430171132,244646,2020-12-15 15:03:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q67-LRNK-6YJA-CRCJ5,67.23417722,0.02205
9304260869925375476,241986,2020-12-08 05:34:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DYQR-5YZN-A9ZJ-2EC5G,242.97142857,0.0294
9831382755988799177,241986,2020-12-08 05:34:16,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17144753784663576459,241973,2020-12-08 04:40:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,49.02177177,0.02205
6117319447767740573,241720,2020-12-07 12:12:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LAGF-NXPH-2R8M-GS4DR,52.23076923,0.0294
14787590653423030906,241719,2020-12-07 12:09:24,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12205579044687349446,241715,2020-12-07 11:54:25,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8Q67-LRNK-6YJA-CRCJ5,139.84615385,0.02205
14151383140932260314,241389,2020-12-06 13:32:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8Q67-LRNK-6YJA-CRCJ5,58.78045113,0.03675
17810973192072603481,240228,2020-12-03 08:29:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8Q67-LRNK-6YJA-CRCJ5,31.6635514,0.0147
5756546030490354290,237542,2020-11-25 21:03:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,209.85016287,0.0294
5676357411504981450,236495,2020-11-22 22:43:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.57632276,0.03675
6827771500251219908,235137,2020-11-19 03:58:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q67-LRNK-6YJA-CRCJ5,25.40569395,0.02205
7216342490530833001,234722,2020-11-18 00:18:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8Q67-LRNK-6YJA-CRCJ5,37.61381074,0.02205
14411519908005918425,234542,2020-11-17 12:29:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-F78E-9RPS-WAYL-7MBV4,1497.16666667,0.0294
10002573101951529126,234541,2020-11-17 12:25:01,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1907348510029873896,234541,2020-11-17 12:25:01,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2410159556368232646,234541,2020-11-17 12:25:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8JCL-VB5F-PX8R-AMEN9,68.78181818,0.0294
2068374778306740946,234523,2020-11-17 11:11:27,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CNCX-L3KG-QE6B-G8GKM,47.6,0.0294
6779389116797542442,234522,2020-11-17 11:06:15,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13727731033289410992,234519,2020-11-17 10:52:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WVGV-TV96-A2N9-GXGFG,36.28571429,0.0147
15764516610383297998,234519,2020-11-17 10:52:16,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14060019433985273813,234512,2020-11-17 10:27:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,1177.68983957,0.02205
8840759062105177495,232649,2020-11-12 06:11:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8Q67-LRNK-6YJA-CRCJ5,24.00526316,0.0294
12221872404162529067,232104,2020-11-10 16:58:00,Arbitrary Message,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4181974212231547807,232104,2020-11-10 16:58:00,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-EBAW-NH9F-SURJ-4GDK9,46.56790123,0.0147
5111608988158009010,232102,2020-11-10 16:48:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8Q67-LRNK-6YJA-CRCJ5,122.88957055,0.02205
17301710301376785179,231645,2020-11-09 11:14:40,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-8Q67-LRNK-6YJA-CRCJ5,31.33333333,0.0294
16190131917811197824,231354,2020-11-08 14:48:24,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.86493894,0.03675
17237428430327944118,231048,2020-11-07 18:44:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q67-LRNK-6YJA-CRCJ5,60.54565217,0.02205
13400523339295751410,222813,2020-10-15 14:21:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8Q67-LRNK-6YJA-CRCJ5,67.93381593,0.0147
6692906801155746866,222046,2020-10-13 11:18:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,290.55442043,0.0294
2064254417116329599,221920,2020-10-13 02:52:04,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.4563982,0.03675
498604564675923078,221524,2020-10-12 00:27:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,64.5944334,0.0294
14114734855979265262,221262,2020-10-11 07:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,43.30398796,0.02205
8848045280029455500,220833,2020-10-10 02:19:50,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,10.35889542,0.03675
9622783997915060473,215948,2020-09-26 07:40:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,146.37327122,0.0147
256589412298605552,215757,2020-09-25 18:50:42,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-8Q67-LRNK-6YJA-CRCJ5,274.10526316,0.0147
11016434551539411381,215115,2020-09-24 02:34:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,525.94845361,0.0147
5958377471922040718,214931,2020-09-23 14:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,310.53403141,0.0147
16057287964084110553,214601,2020-09-22 14:35:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q67-LRNK-6YJA-CRCJ5,221.59302326,0.02205
1939249380228837,213658,2020-09-19 23:27:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TNYN-99XH-RTPS-DRPF7,8.8892674,0.03675
16550306064238674717,213253,2020-09-18 20:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,172.99100899,0.0147
17616323427272082705,213014,2020-09-18 04:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,145.14920635,0.03675
16846649114063547510,212976,2020-09-18 01:53:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8Q67-LRNK-6YJA-CRCJ5,86.92917847,0.02205
2912353237022540559,210250,2020-09-10 11:56:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q67-LRNK-6YJA-CRCJ5,89.28244275,0.0147
11365547347313520978,208232,2020-09-04 21:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,7051.275,0.02205
10189126628802676375,207949,2020-09-04 02:14:32,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-8Q67-LRNK-6YJA-CRCJ5,240.77777778,0.0147
1357839322041571514,207616,2020-09-03 03:49:44,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8Q67-LRNK-6YJA-CRCJ5,79.95833333,0.0147
5339828126312735009,207450,2020-09-02 15:46:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TMW2-FLD4-PGWD-8TN9J,2.0,0.0294
13999301821011861746,207296,2020-09-02 05:42:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GS8B-GBMY-WAB4-9S4HS,15.0,0.0294
13392160403246179369,206968,2020-09-01 07:50:44,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8Q67-LRNK-6YJA-CRCJ5,12.0,0.03675
17988763106166564309,206794,2020-08-31 20:17:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8Q67-LRNK-6YJA-CRCJ5,7.0,0.02205
3766964594552911243,206308,2020-08-30 11:39:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VHCS-NAMW-PSPQ-5VLCG,4.0,0.02205
11941542068555195343,206242,2020-08-30 07:25:18,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8Q67-LRNK-6YJA-CRCJ5,23.0,0.02205
10755382524917548938,206201,2020-08-30 04:41:41,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-8Q67-LRNK-6YJA-CRCJ5,1.0,0.0147
2132993579197485967,190708,2020-07-18 03:34:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-KBJM-FZ9G-JYHG-BFMT3,1.0,0.0147
13514482135936188508,190667,2020-07-18 00:34:47,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8Q67-LRNK-6YJA-CRCJ5,1.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q67-LRNK-6YJA-CRCJ5,1.0,0.06615
