ID,Height,timestamp,Type,From,To,Amount,Fee
1457564029554020816,289749,2021-05-01 08:23:08,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12662114999209430100,289744,2021-05-01 08:10:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3KDW-DDA2-K3QC-5UPCK,1942.4,0.0147
10840324037267203221,276345,2021-03-24 23:50:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3KDW-DDA2-K3QC-5UPCK,32.12621359,0.0294
17856344025557119631,272775,2021-03-15 01:13:46,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12934072611628549500,272774,2021-03-15 01:09:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,111.53164557,0.02205
13541645323954622614,272774,2021-03-15 01:09:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DWFJ-NBHT-6WQD-DB5GD,183.02272727,0.02205
15215217316504247222,272773,2021-03-15 01:08:39,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14363573952381808956,272755,2021-03-14 23:58:13,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-3KDW-DDA2-K3QC-5UPCK,109.92592593,0.02205
7297341320154412071,272337,2021-03-13 19:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,329.38888889,0.02205
11650690004617534880,270005,2021-03-07 08:09:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3KDW-DDA2-K3QC-5UPCK,5.07894737,0.0147
13363678664891916769,269965,2021-03-07 05:13:43,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-3KDW-DDA2-K3QC-5UPCK,144.21212121,0.0294
12246108934252804127,269258,2021-03-05 06:36:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3KDW-DDA2-K3QC-5UPCK,39.47887324,0.0294
10918426279862159572,267211,2021-02-18 13:46:28,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3KDW-DDA2-K3QC-5UPCK,69.46808511,0.0147
14655724096551161886,267124,2021-02-18 08:16:29,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16874688203039138676,267124,2021-02-18 08:16:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-P8QH-V33R-NZZ6-FWSNK,703.375,0.0147
9863626332945289241,267101,2021-02-18 06:44:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-H4EK-8VKS-AVLG-BVXWS,145.55882353,0.0294
17334126841017294459,267101,2021-02-18 06:44:29,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1811446496465364054,267101,2021-02-18 06:44:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8JWC-Q4VX-NHFY-6A6Z8,191.59090909,0.0147
8266065657619502214,267100,2021-02-18 06:40:46,Arbitrary Message,TS-3KDW-DDA2-K3QC-5UPCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2049840512438643564,267091,2021-02-18 06:03:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,3488.30808081,0.0294
17549726180783395578,266488,2021-02-16 13:39:22,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.87152594,0.03675
16220374106244850978,266391,2021-02-16 07:06:24,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.87944213,0.03675
10904304824728493369,266326,2021-02-16 02:36:25,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.88736625,0.03675
3939590882756409053,266242,2021-02-15 21:03:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.8952983,0.03675
15668510143860571298,266050,2021-02-15 08:28:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.90323829,0.03675
775118924399867543,265775,2021-02-14 14:05:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.91118622,0.03675
2708145255403496773,265760,2021-02-14 13:05:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.91914212,0.03675
15550344908534746992,265538,2021-02-13 22:19:06,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.92710597,0.03675
13163657612525389266,265520,2021-02-13 21:06:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.9350778,0.03675
7831142474232208400,265370,2021-02-13 11:35:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.94305761,0.03675
17079553945717327418,265247,2021-02-13 03:43:56,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.9510454,0.03675
16881466238248520070,264932,2021-02-12 05:35:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.95904119,0.03675
6091686793578571807,264809,2021-02-11 21:27:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.96704499,0.03675
13192015100801831731,264720,2021-02-11 15:30:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.9750568,0.03675
460301115364810708,264043,2021-02-09 18:13:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3KDW-DDA2-K3QC-5UPCK,55.4494382,0.0147
7477259928988406130,263999,2021-02-09 15:10:03,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.92757168,0.03675
5808863128675056976,263905,2021-02-09 09:11:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.93554397,0.03675
18034944076404658860,263705,2021-02-08 19:15:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.94352425,0.03675
7183245201000250205,263635,2021-02-08 14:42:51,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.95151251,0.03675
8066556340983727702,263587,2021-02-08 11:37:22,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.95950877,0.03675
10864259113440947356,263220,2021-02-07 11:13:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.96751303,0.03675
13080102828980614442,262957,2021-02-06 17:29:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.97552531,0.03675
15159796022863873634,262941,2021-02-06 16:28:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.9835456,0.03675
14312450835032315605,262289,2021-02-04 21:08:24,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.99157393,0.03675
8097618997568860989,262177,2021-02-04 13:25:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,7.99961029,0.03675
13030784690917948205,262152,2021-02-04 11:50:56,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3KDW-DDA2-K3QC-5UPCK,206.91891892,0.02205
11515562751201669640,261823,2021-02-03 14:04:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3KDW-DDA2-K3QC-5UPCK,2024.16666667,0.0294
14008845824558601776,261779,2021-02-03 10:57:12,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.77433579,0.03675
2548326985042652705,261663,2021-02-03 03:07:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,86.24667666,0.0294
4200838430632188993,261189,2021-02-01 19:37:33,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.69381968,0.03675
4835115592211972817,261090,2021-02-01 13:00:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,55.45368818,0.0294
8799874810747320488,260623,2021-01-31 05:45:33,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.65544257,0.03675
14474134628462101223,260619,2021-01-31 05:28:14,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.65544257,0.03675
12369486359573863602,260615,2021-01-31 05:11:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.65544257,0.03675
2084314447404006554,260424,2021-01-30 16:33:28,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.66114046,0.03675
9695707224791884653,260208,2021-01-30 02:04:11,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.66684405,0.03675
9049952028915503993,259827,2021-01-29 00:48:23,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.67255336,0.03675
8426590693906333187,259215,2021-01-27 08:43:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.67826838,0.03675
17618764203781447620,259044,2021-01-26 20:57:50,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.68398911,0.03675
3964819830506810013,258365,2021-01-24 22:57:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.68971558,0.03675
628560728813778884,257591,2021-01-22 19:25:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.69544778,0.03675
4148136256835225529,256986,2021-01-21 03:02:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.70118571,0.03675
11210765879187901926,256894,2021-01-20 20:49:12,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.70692939,0.03675
4815807421868080601,256861,2021-01-20 18:37:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.71267882,0.03675
16471559892681873346,256485,2021-01-19 17:36:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.71843401,0.03675
12365479244769137449,256247,2021-01-19 01:34:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.72419495,0.03675
14674777679895396087,256230,2021-01-19 00:23:28,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.72996166,0.03675
10948881404874797452,255687,2021-01-17 12:18:35,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-3KDW-DDA2-K3QC-5UPCK,63.87804878,0.0294
948094592635633633,255525,2021-01-17 01:37:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.67179216,0.03675
2610465342699631376,255289,2021-01-16 09:50:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.67750641,0.03675
12371292621362489874,255053,2021-01-15 18:05:08,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.68322639,0.03675
15318801179643853999,254016,2021-01-12 20:43:26,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.68895209,0.03675
6569904901001289791,253897,2021-01-12 12:40:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.69468352,0.03675
8289117992915008307,253876,2021-01-12 11:17:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3KDW-DDA2-K3QC-5UPCK,0.45652174,0.0294
14497584010074331294,253710,2021-01-12 00:21:39,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.70571193,0.03675
503208547358443946,253698,2021-01-11 23:33:32,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.70571193,0.03675
12801403378686519173,253656,2021-01-11 20:37:59,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.71146014,0.03675
5189907704612286644,253626,2021-01-11 18:32:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.7172141,0.03675
13781146215517529447,253428,2021-01-11 05:24:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.72297382,0.03675
14863818452425238161,253369,2021-01-11 01:34:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.72873931,0.03675
12623085506066003590,253050,2021-01-10 04:10:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3KDW-DDA2-K3QC-5UPCK,89.6655481,0.0147
153259725395935412,252737,2021-01-09 07:22:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.64475527,0.03675
2582170311106568733,252421,2021-01-08 10:28:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KDW-DDA2-K3QC-5UPCK,142.58139535,0.0147
7511760339182634971,252371,2021-01-08 06:59:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.50771834,0.03675
15491717212393420058,252351,2021-01-08 05:46:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.51326836,0.03675
13003729684627522090,251765,2021-01-06 14:36:56,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.51882394,0.03675
8774588539140333980,251388,2021-01-05 13:25:07,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.52438507,0.03675
14145719209903717556,250215,2021-01-02 08:39:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.52995177,0.03675
6937915241750340087,249850,2021-01-01 07:08:27,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.53552405,0.03675
3397357354476456059,249733,2020-12-31 21:51:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.32216074,0.03675
3383699635841308556,249723,2020-12-31 21:11:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KDW-DDA2-K3QC-5UPCK,218.72222222,0.0294
14312594842076889588,248360,2020-12-27 10:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,189.83298097,0.02205
9478087451077316757,248347,2020-12-27 09:32:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,5.13750201,0.03675
231870540326923906,246951,2020-12-22 01:53:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,396.01758725,0.0294
10902303541096658296,246159,2020-12-19 19:57:05,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-3KDW-DDA2-K3QC-5UPCK,74.54255319,0.0147
722931830708824090,244856,2020-12-16 05:08:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,4.67165027,0.03675
10171941227433997588,243569,2020-12-12 15:07:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KDW-DDA2-K3QC-5UPCK,167.41025641,0.0294
3674634412523900474,241789,2020-12-07 16:39:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3KDW-DDA2-K3QC-5UPCK,23.02276708,0.0147
698830770135018912,241684,2020-12-07 09:56:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KDW-DDA2-K3QC-5UPCK,64.32307692,0.0147
16753346996351760715,239461,2020-12-01 05:09:36,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3KDW-DDA2-K3QC-5UPCK,533.30769231,0.0147
13628158673670540814,238860,2020-11-29 12:58:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KDW-DDA2-K3QC-5UPCK,375.41176471,0.0147
5887863373382447082,238035,2020-11-27 05:47:26,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-3KDW-DDA2-K3QC-5UPCK,112.86127168,0.0147
17847652149673754419,234993,2020-11-18 18:28:40,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3KDW-DDA2-K3QC-5UPCK,17.08359133,0.02205
9610123539439513112,234777,2020-11-18 04:03:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,137.95263444,0.0294
12450602310303478355,234296,2020-11-16 20:06:34,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,3.24355752,0.03675
15962597908881634157,233162,2020-11-13 16:22:15,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-3KDW-DDA2-K3QC-5UPCK,222.71428571,0.0294
12094806339097065124,233110,2020-11-13 12:56:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,3.02390389,0.03675
14957543757970585949,232589,2020-11-12 02:15:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,49.1640553,0.0147
15771950166187498551,231580,2020-11-09 07:21:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3KDW-DDA2-K3QC-5UPCK,791.34042553,0.02205
13470384825287813292,231467,2020-11-08 22:09:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,2.18562178,0.03675
8128766482428191338,221022,2020-10-10 14:58:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-3KDW-DDA2-K3QC-5UPCK,7.35365854,0.02205
12328874691851227591,220712,2020-10-09 18:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,181.74025974,0.0294
5364956252358507137,220547,2020-10-09 07:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,178.78255675,0.02205
4077753415565582282,216755,2020-09-28 13:41:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-3KDW-DDA2-K3QC-5UPCK,269.98187311,0.02205
17865693781558998289,216282,2020-09-27 05:55:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,58.86991184,0.0147
12166141481779639101,215001,2020-09-23 18:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,19.98494499,0.02205
9088000248613717120,214706,2020-09-22 21:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,31.13217327,0.0147
5650100023226110566,213896,2020-09-20 15:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,78.38718663,0.02205
18435604070199274426,213101,2020-09-18 10:13:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KDW-DDA2-K3QC-5UPCK,86.43442623,0.0147
7902973368638842515,211166,2020-09-13 01:10:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KDW-DDA2-K3QC-5UPCK,67.95945946,0.02205
13713522267251956876,207544,2020-09-02 22:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,58.37752809,0.0294
159968348908344429,207327,2020-09-02 07:43:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3KDW-DDA2-K3QC-5UPCK,7.0,0.0147
15500955687873909049,207215,2020-09-02 00:19:46,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-3KDW-DDA2-K3QC-5UPCK,138.0,0.0294
15403251845864751601,206383,2020-08-30 16:48:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DR4F-L6J9-UQU8-6B4LK,1.0,0.0147
11710372758152144484,205876,2020-08-29 07:02:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6Q73-MM2U-2ZJ3-423Y3,1.0,0.06615
1905116852994913082,205799,2020-08-29 01:54:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-C5LR-V5WN-KGEE-5B883,1.0,0.02205
17579969309291242880,191905,2020-07-21 10:00:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
11931119841278508850,191505,2020-07-20 08:19:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
10499576547495458926,191476,2020-07-20 06:23:54,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0588
12984333084239881437,191023,2020-07-19 00:33:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.0441
13392496944183619798,190765,2020-07-18 07:25:10,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZRYW-SDDJ-7Y5V-73UUH,18.0,0.0294
12430031075829835958,190719,2020-07-18 04:24:00,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-SKGE-BABE-78LX-FV4NR,16.0,0.0147
15739733564003676451,190679,2020-07-18 01:33:27,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-Z7TD-BWLQ-G3GD-7JSTK,73.0,0.0294
4635193942372306164,190619,2020-07-17 21:03:31,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3KDW-DDA2-K3QC-5UPCK,143.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KDW-DDA2-K3QC-5UPCK,1.0,0.06615
