ID,Height,timestamp,Type,From,To,Amount,Fee
12069858859137267777,304338,2021-06-10 22:36:25,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3047233922175218201,304337,2021-06-10 22:32:31,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12448968853535798889,304270,2021-06-10 18:09:00,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9ZKG-A3LE-Z8W9-4DZWT,377.04545455,0.03675
13278034323048736289,304084,2021-06-10 05:52:57,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14346988547894247778,304084,2021-06-10 05:52:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-A2TG-DEWJ-XAUN-DRPN7,63.95384615,0.03675
15767663024331498992,304084,2021-06-10 05:52:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3EZM-ALZ6-H9BQ-8DCWQ,136.77777778,0.03675
9472535785604229563,304083,2021-06-10 05:47:52,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-YE6T-5LEK-XFXJ-E4CZ7,67.98550725,0.03675
15559676212287385831,304082,2021-06-10 05:43:18,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-WGNZ-6S2P-FL67-DST2D,277.875,0.03675
18283862874330576965,304082,2021-06-10 05:43:18,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17839476526670911108,304081,2021-06-10 05:38:55,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
4567627103539792524,304081,2021-06-10 05:38:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XH67-FEP9-XMQM-8ENZ4,53.09574468,0.05145
8219985888329225429,304081,2021-06-10 05:38:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MR97-Y7AE-85H8-3V4FA,1106.4,0.0735
9247731960028017754,304080,2021-06-10 05:36:20,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GE4J-HUEJ-XNL2-5B7BK,95.15116279,0.03675
12859346758183680056,304080,2021-06-10 05:36:20,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4211766330026398439,304080,2021-06-10 05:36:20,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14974330324894569041,304079,2021-06-10 05:31:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KW5U-VMM2-HJQU-2RRDF,72.54411765,0.03675
6767633196391118629,304079,2021-06-10 05:31:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HRQ7-E8R9-8JRH-C8LBJ,144.01333333,0.03675
7747963726422900610,304079,2021-06-10 05:31:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7BFB-G8CF-BF98-67H2G,104.29268293,0.03675
6806719678313733702,304078,2021-06-10 05:28:05,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6866343766537348039,304078,2021-06-10 05:28:05,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9477811547623141275,304077,2021-06-10 05:23:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-J2YG-FPLX-B72X-E3UAH,31.10204082,0.03675
179560965469519202,304077,2021-06-10 05:23:58,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16797241524133315020,304076,2021-06-10 05:20:14,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17025285345122191692,304076,2021-06-10 05:20:14,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-RDWH-A773-KS62-BXA5L,123.17241379,0.03675
3776020252048695573,304076,2021-06-10 05:20:14,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2839574961057221839,304075,2021-06-10 05:15:27,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FDRM-T83K-RVCX-CMND7,12.64772727,0.03675
1990526970200084385,304073,2021-06-10 05:06:04,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QUWZ-NQEA-LN9V-3AAX3,54.40909091,0.0588
16523050589890084422,304072,2021-06-10 05:01:08,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9ZKG-A3LE-Z8W9-4DZWT,1386.5,0.03675
7754034684743742971,301258,2021-06-02 07:17:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9ZKG-A3LE-Z8W9-4DZWT,69.15,0.0147
17732185251515914002,300219,2021-05-30 09:48:57,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11285200666178555336,300218,2021-05-30 09:45:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TMRL-X5BM-VVTL-CL76G,470.47058824,0.0147
16715901752996358578,300216,2021-05-30 09:36:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-V9JM-CMHB-Y8AQ-ESBSQ,30.3,0.0294
17987484794674368183,300215,2021-05-30 09:32:53,Arbitrary Message,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4891677945187609933,300210,2021-05-30 09:13:34,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9ZKG-A3LE-Z8W9-4DZWT,389.0,0.0147
7380306088053439064,300208,2021-05-30 09:06:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,157.6293617,0.0294
1638600671699446406,290671,2021-05-03 21:02:52,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-9ZKG-A3LE-Z8W9-4DZWT,134.86956522,0.0147
1219367426973472086,290321,2021-05-02 21:27:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,94.0173024,0.0147
10966618077009200418,289278,2021-04-30 00:01:39,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9ZKG-A3LE-Z8W9-4DZWT,29.36842105,0.0294
539280690080124679,276421,2021-03-25 04:47:37,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9ZKG-A3LE-Z8W9-4DZWT,78.8125,0.03675
15623166409732066230,275987,2021-03-23 23:57:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9ZKG-A3LE-Z8W9-4DZWT,267.5483871,0.03675
15659971560286504710,271849,2021-03-12 11:21:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9ZKG-A3LE-Z8W9-4DZWT,255.80645161,0.02205
9391548638267592796,270538,2021-03-08 19:54:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9ZKG-A3LE-Z8W9-4DZWT,28.24193548,0.02205
12625660678736130358,270116,2021-03-07 16:02:56,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9ZKG-A3LE-Z8W9-4DZWT,114.56,0.0294
13650981375669423347,270051,2021-03-07 11:30:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9ZKG-A3LE-Z8W9-4DZWT,1.81333333,0.0294
12714578416194226512,269869,2021-03-06 22:13:05,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9ZKG-A3LE-Z8W9-4DZWT,5.47826087,0.0147
148370146958063839,269729,2021-03-06 15:03:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9ZKG-A3LE-Z8W9-4DZWT,432.6,0.0147
7240068369058909298,268522,2021-02-22 12:17:08,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-9ZKG-A3LE-Z8W9-4DZWT,114.390625,0.0147
4131593696214690645,268387,2021-02-22 05:22:52,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-9ZKG-A3LE-Z8W9-4DZWT,91.8,0.0147
13709749675255283079,266328,2021-02-16 02:45:28,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.99503402,0.03675
2797916074563001007,266096,2021-02-15 11:34:44,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.00407485,0.03675
188285147367056752,265937,2021-02-15 01:03:05,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.01312472,0.03675
14575307664796254122,265814,2021-02-14 16:40:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.03126074,0.03675
3555356529207975491,265813,2021-02-14 16:37:23,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.03126074,0.03675
5921479434418015683,265298,2021-02-13 07:49:01,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.04033783,0.03675
17461031600550587591,265112,2021-02-12 17:38:17,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.049424,0.03675
5584896064648715483,264544,2021-02-11 05:18:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.05851927,0.03675
15989306100813654837,264346,2021-02-10 14:23:37,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.06762365,0.03675
9856711136874800145,263975,2021-02-09 13:35:28,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.07673713,0.03675
18122529166713441418,262331,2021-02-04 23:43:56,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.08585974,0.03675
12336843360482186335,262279,2021-02-04 20:24:17,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.09499149,0.03675
10045040015933514702,261449,2021-02-02 12:50:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,9.10413237,0.03675
4462381138450729492,261434,2021-02-02 11:47:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,135.82300885,0.0294
16004831347115844347,261433,2021-02-02 11:42:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.97732343,0.03675
18408315672035417951,261396,2021-02-02 09:27:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,65.13561804,0.02205
15153852063003833103,261361,2021-02-02 07:11:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.92114571,0.03675
10096763472000025763,260274,2021-01-30 06:24:38,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9ZKG-A3LE-Z8W9-4DZWT,6.875,0.0147
9387122043375561061,260137,2021-01-29 21:22:05,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.92323069,0.03675
13425616846471296507,260002,2021-01-29 12:23:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.93219964,0.03675
4813208093106525401,259968,2021-01-29 10:07:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,652.79681979,0.02205
7870300338574372644,259612,2021-01-28 10:26:28,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.2877273,0.03675
17775990342029713346,258876,2021-01-26 08:56:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,89.2062217,0.0294
4569061873403722862,258801,2021-01-26 03:56:10,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.20676459,0.03675
9826611218403195074,258576,2021-01-25 13:07:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.21501636,0.03675
1986100207953639266,258442,2021-01-25 04:14:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.22327638,0.03675
13312946770217627369,258292,2021-01-24 18:07:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.23154468,0.03675
17271567209262230471,258155,2021-01-24 09:03:01,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.23982125,0.03675
7088421122627012451,257945,2021-01-23 18:50:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.24810611,0.03675
7104819326230774241,257700,2021-01-23 02:21:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9ZKG-A3LE-Z8W9-4DZWT,76.64,0.0294
1575189996677215326,257483,2021-01-22 12:09:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9ZKG-A3LE-Z8W9-4DZWT,75.15116279,0.02205
16856429166174604510,257251,2021-01-21 20:37:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.10445615,0.03675
3984805460760940374,256910,2021-01-20 22:01:07,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.1126055,0.03675
4080950486297417842,256704,2021-01-20 08:11:19,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.12076302,0.03675
9984583738557529020,256608,2021-01-20 01:46:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.1289287,0.03675
6837354059076418526,256518,2021-01-19 19:37:51,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.13710255,0.03675
13851632023397906617,256462,2021-01-19 15:58:17,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.14528458,0.03675
3101444907656045079,256159,2021-01-18 19:53:16,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.15347481,0.03675
11422635409782662980,255550,2021-01-17 03:15:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.16167323,0.03675
17178678181993313792,255358,2021-01-16 14:25:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.16987986,0.03675
16470436731711772228,255284,2021-01-16 09:27:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.17809471,0.03675
15806663921338707670,254800,2021-01-15 01:07:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.18631777,0.03675
16447510709695314057,254770,2021-01-14 23:03:43,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,8.19454907,0.03675
6785054574102752509,254541,2021-01-14 07:57:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9ZKG-A3LE-Z8W9-4DZWT,81.79257642,0.02205
17343319231339557501,254498,2021-01-14 04:58:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9ZKG-A3LE-Z8W9-4DZWT,472.17088608,0.0294
8612064451794993670,254025,2021-01-12 21:21:06,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,7.64827063,0.03675
9584718408839846083,253501,2021-01-11 10:21:23,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,7.65596334,0.03675
7322317916054572354,253404,2021-01-11 03:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,146.05027719,0.02205
12748336158992876133,253265,2021-01-10 18:41:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,7.51746728,0.03675
11917224297226239566,253045,2021-01-10 03:51:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,171.87028302,0.0294
8886427070502146691,252847,2021-01-09 14:45:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,7.35298674,0.03675
842783828117906839,252495,2021-01-08 15:23:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,7.36038387,0.03675
17418460343275788163,252391,2021-01-08 08:22:29,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,7.36778841,0.03675
3407380936012205372,252232,2021-01-07 21:39:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9ZKG-A3LE-Z8W9-4DZWT,667.90909091,0.0294
9822676016822071389,250307,2021-01-02 13:30:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,6.70662269,0.03675
6494014167600518325,249744,2020-12-31 22:40:27,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,6.71337281,0.03675
6452450210011508819,248315,2020-12-27 07:56:03,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9ZKG-A3LE-Z8W9-4DZWT,33.18181818,0.02205
3441266039922757625,247055,2020-12-22 08:40:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,6.68691466,0.03675
7422654849609471727,243462,2020-12-12 07:59:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9ZKG-A3LE-Z8W9-4DZWT,137.57142857,0.0147
2369712532141034396,242768,2020-12-10 09:43:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ZKG-A3LE-Z8W9-4DZWT,140.1875,0.0294
10019859615413693285,240002,2020-12-02 16:54:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,6.41560809,0.03675
2441239963088157366,239330,2020-11-30 20:39:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ZKG-A3LE-Z8W9-4DZWT,394.83333333,0.0147
9092670069681530326,238872,2020-11-29 13:43:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,26.18322879,0.0147
7009231075778039126,237901,2020-11-26 21:00:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ZKG-A3LE-Z8W9-4DZWT,10.88118812,0.0294
15797729440526185278,237615,2020-11-26 02:32:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,12.68168168,0.02205
5265010163178112380,235302,2020-11-19 15:09:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ZKG-A3LE-Z8W9-4DZWT,75.65693431,0.0294
2977290190976141825,234864,2020-11-18 10:00:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9ZKG-A3LE-Z8W9-4DZWT,173.88235294,0.0294
8551650493295618008,232728,2020-11-12 11:32:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9ZKG-A3LE-Z8W9-4DZWT,160.75843455,0.0294
923469507137091919,232452,2020-11-11 16:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,147.64911138,0.0294
14154184355802330255,231975,2020-11-10 08:24:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,90.63531047,0.0147
13834423406196541446,223294,2020-10-17 04:18:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9ZKG-A3LE-Z8W9-4DZWT,163.76470588,0.02205
9426904081064405904,221969,2020-10-13 06:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,621.25326371,0.0147
8556798269517511632,221682,2020-10-12 10:54:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,88.82463778,0.0147
9619176539462551725,215416,2020-09-24 21:37:43,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9ZKG-A3LE-Z8W9-4DZWT,100.81818182,0.02205
11136049397884575491,214838,2020-09-23 06:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,642.11293634,0.0147
12545353357558374076,214733,2020-09-22 23:19:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,106.2009942,0.0147
14870699372044668784,214087,2020-09-21 05:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,2034.6,0.0294
14875200854539808661,211356,2020-09-13 13:52:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ZKG-A3LE-Z8W9-4DZWT,117.3280356,0.02205
6229601682195228230,211232,2020-09-13 05:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,95.00362319,0.03675
17768763337868734759,211185,2020-09-13 02:25:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ZKG-A3LE-Z8W9-4DZWT,50.06358382,0.0147
8627537759717283019,210811,2020-09-12 02:59:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ZKG-A3LE-Z8W9-4DZWT,146.57142857,0.0294
1480924867434163685,207935,2020-09-04 01:18:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-9ZKG-A3LE-Z8W9-4DZWT,112.32407407,0.03675
13094852632831717299,207367,2020-09-02 10:24:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-C8ZX-EY2U-QKAG-D3Y4Q,23.0,0.0294
17683929956817153459,207333,2020-09-02 08:07:33,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-6K6A-GXRD-4ZT6-HDB7J,9.0,0.03675
2716658080944742054,207163,2020-09-01 20:52:14,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-B55Z-38HC-QXD2-EAUJF,44.0,0.0147
16307288392335803039,207159,2020-09-01 20:37:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ULYR-MTV2-ZJ2R-FB9DX,39.0,0.0147
12747411500691914112,207152,2020-09-01 20:05:18,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MKF5-F8TM-NPL6-3ZGW7,35.0,0.02205
12735199928561940986,206994,2020-09-01 09:33:16,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9ZKG-A3LE-Z8W9-4DZWT,125.0,0.02205
12300300671348664857,206851,2020-08-31 23:59:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7C98-L6UG-A7NR-3WMNL,9.0,0.0147
14473218610268684127,206833,2020-08-31 22:49:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5HZ6-7PFK-TJHG-4XAP3,36.0,0.0294
1079526513914607815,206813,2020-08-31 21:30:41,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-9ZKG-A3LE-Z8W9-4DZWT,110.0,0.03675
3689118145033619831,206064,2020-08-29 19:31:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9ZKG-A3LE-Z8W9-4DZWT,1.0,0.03675
12542332622181599907,205942,2020-08-29 11:17:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-N4CM-7EX4-EZSY-HUH9E,1.0,0.03675
8961663373693374434,205820,2020-08-29 03:16:26,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-J5KP-ATCL-5TFJ-DFU2R,1.0,0.03675
146303959264388109,205819,2020-08-29 03:12:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-9ZKG-A3LE-Z8W9-4DZWT,1.0,0.0147
18343666364931124391,205801,2020-08-29 02:01:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3QGV-CKZE-XMRC-6TWY7,2.0,0.02205
2686243018834349300,205767,2020-08-28 23:41:40,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9ZKG-A3LE-Z8W9-4DZWT,1.0,0.03675
4110950741420964548,191319,2020-07-19 19:56:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
10693945693730840560,191131,2020-07-19 07:51:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
2683195142344288597,190794,2020-07-18 09:13:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-JE6B-8TV2-MNGK-HM3J3,37.0,0.02205
5095231650808004319,190698,2020-07-18 02:56:28,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-9ZKG-A3LE-Z8W9-4DZWT,8.0,0.0147
1256659332680033600,190690,2020-07-18 02:21:52,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9ZKG-A3LE-Z8W9-4DZWT,1.0,0.02205
