ID,Height,timestamp,Type,From,To,Amount,Fee
4994196207626098207,260461,2021-01-30 18:59:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.85084914,0.03675
10705934106131422079,260150,2021-01-29 22:15:48,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.86174764,0.03675
3089420060031277556,260117,2021-01-29 20:02:59,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.87265704,0.03675
7710786822475847523,259944,2021-01-29 08:30:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4534-E7HK-EL7S-C9QPS,67.23602484,0.02205
7267920234167725664,259932,2021-01-29 07:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,85.96764173,0.0147
1252703468667196379,259216,2021-01-27 08:46:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.73022035,0.03675
6621724925142308622,259129,2021-01-27 03:44:35,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.7409981,0.03675
12617147266213985027,259108,2021-01-27 02:09:39,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.75178663,0.03675
15550132416950597611,258770,2021-01-26 01:52:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.76258597,0.03675
16459025049454423180,258752,2021-01-26 00:42:45,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.77339612,0.03675
680132843071283940,258189,2021-01-24 11:15:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.78421708,0.03675
547875702858189555,258167,2021-01-24 09:48:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.79504888,0.03675
4382238786607689073,258086,2021-01-24 04:15:53,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.80589152,0.03675
2381522012183004322,257894,2021-01-23 15:23:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.81674502,0.03675
4677579568908504042,257090,2021-01-21 09:56:49,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.82760938,0.03675
15611484693993514280,256988,2021-01-21 03:08:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.84938164,0.03675
4259885482666988572,256978,2021-01-21 02:26:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.84938164,0.03675
1831027259800665425,256802,2021-01-20 14:34:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.86027867,0.03675
5604420387461547435,256733,2021-01-20 10:03:08,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.87118661,0.03675
9878520881309532704,256500,2021-01-19 18:28:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.88210546,0.03675
10886651887605293005,256410,2021-01-19 12:34:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.89303525,0.03675
7472043938571035060,256228,2021-01-19 00:13:27,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.90397597,0.03675
18188285456745513565,255912,2021-01-18 03:23:59,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.91492765,0.03675
14736385283019310282,255282,2021-01-16 09:18:58,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.92589029,0.03675
3541757764069949268,255025,2021-01-15 16:14:23,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.9368639,0.03675
6254427919772327012,254354,2021-01-13 19:22:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.9478485,0.03675
12743152654058948893,254175,2021-01-13 08:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,64.06418264,0.0294
8455491919495814909,254154,2021-01-13 06:58:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4EDD-TWMV-9UZ4-3PXQE,153.37777778,0.02205
1999723998404276045,254153,2021-01-13 06:55:54,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12664005242981750421,254151,2021-01-13 06:49:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YR4C-R8LL-E3L5-24UYG,23.17647059,0.0147
15381946213795913722,254151,2021-01-13 06:49:09,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14112000866280082926,254147,2021-01-13 06:39:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4534-E7HK-EL7S-C9QPS,106.04383117,0.0147
5706976919636776085,253207,2021-01-10 14:44:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,11.22033333,0.0294
9827140217052356228,253028,2021-01-10 02:41:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,3.89515528,0.0294
2833851553304468633,252911,2021-01-09 19:05:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.9502471,0.03675
4500997175238328449,252636,2021-01-09 00:47:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.96124509,0.03675
1114556460209160461,252301,2021-01-08 02:18:53,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.97225409,0.03675
4666019762476004545,252159,2021-01-07 16:53:59,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MFFM-UT5K-9MY4-9ZA9Z,35.80851064,0.0294
12853070626561503927,252158,2021-01-07 16:50:03,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11873263016810421011,252157,2021-01-07 16:45:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4534-E7HK-EL7S-C9QPS,94.63740458,0.0294
12869943556766500136,251993,2021-01-07 05:35:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.92443048,0.03675
14252839364940813321,251639,2021-01-06 06:03:14,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.93540263,0.03675
863164277054392296,250321,2021-01-02 14:22:03,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.94638577,0.03675
12405460647233091007,250264,2021-01-02 11:04:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.9573799,0.03675
5060364115072820993,250010,2021-01-01 18:07:53,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.96838503,0.03675
4827546434112989683,249465,2020-12-31 05:26:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.97940119,0.03675
1908550041531235469,248663,2020-12-28 07:35:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-4534-E7HK-EL7S-C9QPS,181.20740741,0.0294
6352239210184543765,248618,2020-12-28 04:05:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4534-E7HK-EL7S-C9QPS,5.72222222,0.0147
9910923013007953878,248082,2020-12-26 16:34:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9N7W-KWYE-GLUP-AZ7RL,231.26666667,0.0294
10862121808575878742,248082,2020-12-26 16:34:22,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4567295358497048831,248079,2020-12-26 16:25:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HGXC-6NWH-TP7W-83RQE,71.03030303,0.0147
8930313456707031431,248078,2020-12-26 16:23:24,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
270063869615550250,248077,2020-12-26 16:22:43,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-CB3M-3D75-786R-8H6ZE,17.2804878,0.0294
1691987909920396414,248077,2020-12-26 16:22:43,Arbitrary Message,TS-4534-E7HK-EL7S-C9QPS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8775598342497160262,248075,2020-12-26 16:18:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4534-E7HK-EL7S-C9QPS,367.67567568,0.02205
13045713865575419856,245595,2020-12-18 06:15:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,200.94678112,0.0147
10775694054910674157,244842,2020-12-16 04:09:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,73.16588174,0.0294
899019409846261320,243120,2020-12-11 09:16:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,10.48094007,0.03675
3890657510304403774,242981,2020-12-10 23:57:34,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4534-E7HK-EL7S-C9QPS,21.28813559,0.0147
261407562659450567,242262,2020-12-09 00:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,1458.94492754,0.0147
10353865475195521049,241311,2020-12-06 08:22:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4534-E7HK-EL7S-C9QPS,33.36065574,0.02205
2155786547383448160,240970,2020-12-05 09:47:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4534-E7HK-EL7S-C9QPS,58.13043478,0.03675
15546461430240336553,239279,2020-11-30 16:50:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,95.86191781,0.02205
8697863435214786081,239274,2020-11-30 16:27:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,63.15270619,0.0294
4828750603241012814,239024,2020-11-29 23:54:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,32.86149384,0.02205
18249458749107380732,238752,2020-11-29 05:33:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,5181.82352941,0.0147
6145497717707614683,237600,2020-11-26 01:23:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4534-E7HK-EL7S-C9QPS,85.59302326,0.02205
10679081350874945374,237016,2020-11-24 09:32:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4534-E7HK-EL7S-C9QPS,552.1025641,0.0294
15690384902800451707,236470,2020-11-22 21:03:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,98.89102334,0.03675
1159266207930580362,235225,2020-11-19 09:47:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4534-E7HK-EL7S-C9QPS,51.59036145,0.0147
11630624350053924303,234538,2020-11-17 12:14:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4534-E7HK-EL7S-C9QPS,125.26984127,0.02205
12099459635217853966,232912,2020-11-12 23:33:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,2.62473093,0.03675
16776908785586825790,232878,2020-11-12 21:18:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4534-E7HK-EL7S-C9QPS,129.80933852,0.03675
1369771187525040564,232651,2020-11-12 06:21:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4534-E7HK-EL7S-C9QPS,188.10606061,0.02205
832809974288449421,223334,2020-10-17 06:50:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4534-E7HK-EL7S-C9QPS,101.44680851,0.02205
2635930845942314076,221755,2020-10-12 15:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,98.82856766,0.0147
6312270114124697956,221433,2020-10-11 18:26:18,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TNYN-99XH-RTPS-DRPF7,2.10868559,0.03675
12814984339728804114,214014,2020-09-20 23:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4534-E7HK-EL7S-C9QPS,207.69144144,0.02205
16240919740437864816,212956,2020-09-18 00:40:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,234.54107143,0.0294
10356511764950958641,212913,2020-09-17 21:51:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,137.41939038,0.0147
8703659329102285588,212617,2020-09-17 01:58:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4534-E7HK-EL7S-C9QPS,72.78378378,0.0147
16661040068752435921,209363,2020-09-08 00:36:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4534-E7HK-EL7S-C9QPS,70.40425532,0.0294
9344723769068835868,207374,2020-09-02 10:52:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4534-E7HK-EL7S-C9QPS,16.0,0.0294
17208511999136752031,207197,2020-09-01 23:05:02,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZHKV-WLK7-P8L7-FQM56,78.0,0.02205
5123267743117681717,207050,2020-09-01 13:13:35,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HKWF-M73Y-2HM6-AACMW,31.0,0.0147
11797281246941147333,207016,2020-09-01 10:58:18,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YE6T-5LEK-XFXJ-E4CZ7,91.0,0.02205
2197571132636927816,207000,2020-09-01 09:52:33,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-J83N-LJ5D-33XY-GAXJK,154.0,0.02205
7711055824781130221,206960,2020-09-01 07:19:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-A4TH-5XYB-DJ5D-HBWYP,246.0,0.0294
9908935411121270114,206847,2020-08-31 23:42:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-58DX-3W5W-X65G-GQ6BV,477.0,0.0294
10972399933524591777,206822,2020-08-31 22:09:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4534-E7HK-EL7S-C9QPS,1445.0,0.0441
1083881166876692311,206399,2020-08-30 17:52:03,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4534-E7HK-EL7S-C9QPS,1.0,0.02205
1692956568440301693,206069,2020-08-29 19:51:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-7M92-9AC5-7HEC-36YRK,1.0,0.0147
13142078398021864695,205808,2020-08-29 02:29:32,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4534-E7HK-EL7S-C9QPS,1.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4534-E7HK-EL7S-C9QPS,1.0,0.06615
