ID,Height,timestamp,Type,From,To,Amount,Fee
11934679337697378010,300498,2021-05-31 04:36:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-MGL9-33AF-FLDT-BHRKB,160.79411765,0.0294
5335140146441167574,300495,2021-05-31 04:20:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KWD9-4BJX-PYYL-5JVRL,264.72222222,0.02205
6666226229072888942,300495,2021-05-31 04:20:55,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12071266210308551029,300491,2021-05-31 04:06:07,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9776875264167633072,300490,2021-05-31 04:01:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V2BR-GSYP-TX6B-C6BWL,37.50561798,0.0294
6116633966562631525,300485,2021-05-31 03:42:35,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7563301363913408884,300485,2021-05-31 03:42:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-HQW3-8CXE-UNBH-7S5K4,7.20430108,0.0147
9375918833319744260,300483,2021-05-31 03:33:12,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5928908456241511222,300483,2021-05-31 03:33:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8F4F-FNUS-5D4F-443RM,46.92424242,0.0294
16321685893715900596,300482,2021-05-31 03:30:53,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8233522205626950248,300482,2021-05-31 03:30:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-Z5FN-WZJ8-48JE-3DEXF,72.87209302,0.0294
836760668507199154,300481,2021-05-31 03:26:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-RQGT-2VXJ-QP27-2NU6B,82.62105263,0.03675
8657039456092760445,300480,2021-05-31 03:21:09,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7862845388191023497,300471,2021-05-31 02:42:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-P74D-GXSB-3P2Y-2KT49,1049.875,0.02205
17680140910485650738,290262,2021-05-02 17:29:08,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-P74D-GXSB-3P2Y-2KT49,10.671875,0.03675
11100980922408891340,289465,2021-04-30 12:00:46,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16849676974676065007,289465,2021-04-30 12:00:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C6B8-E43E-VB4F-DG55X,128.92307692,0.0147
11510269314691357860,289463,2021-04-30 11:51:31,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1753974487601890212,289463,2021-04-30 11:51:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LQ5K-2ES3-M4NJ-8FARK,17.09638554,0.02205
13309059827468649556,289460,2021-04-30 11:41:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,118.66033058,0.02205
10575974381592720324,276018,2021-03-24 01:59:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ECQW-6FMX-JSPQ-6V5BF,61.62162162,0.0294
10954765475193080670,276017,2021-03-24 01:54:18,Arbitrary Message,TS-P74D-GXSB-3P2Y-2KT49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17939805627982910765,275993,2021-03-24 00:15:48,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-P74D-GXSB-3P2Y-2KT49,61.72727273,0.0294
17810655447514581375,274039,2021-03-18 13:29:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-P74D-GXSB-3P2Y-2KT49,287.34782609,0.02205
325895720558410296,271150,2021-03-10 12:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,124.26077586,0.02205
2062523817868428236,270995,2021-03-10 02:54:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-P74D-GXSB-3P2Y-2KT49,443.86956522,0.0147
18086748653999853770,269820,2021-03-06 18:51:34,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P74D-GXSB-3P2Y-2KT49,1.47368421,0.0294
14460504191280061158,269488,2021-03-05 23:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,374.84375,0.0147
15629492202020104442,267231,2021-02-18 14:59:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-P74D-GXSB-3P2Y-2KT49,32.45528455,0.03675
14208419236434967007,266538,2021-02-16 16:57:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.71686279,0.03675
12497051475490794100,266431,2021-02-16 09:45:08,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.72662617,0.03675
14508256586765303912,266389,2021-02-16 06:58:27,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.73639932,0.03675
16285945583806244143,266072,2021-02-15 09:56:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.74618225,0.03675
5287690027647568352,265856,2021-02-14 19:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,56.45465402,0.03675
13648638191183040736,265664,2021-02-14 06:39:50,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.69946381,0.03675
468715306050355708,265092,2021-02-12 16:22:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.70920977,0.03675
11518567860721553502,265051,2021-02-12 13:41:16,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-P74D-GXSB-3P2Y-2KT49,178.23076923,0.0147
8253504765305524192,265014,2021-02-12 11:08:50,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.54055631,0.03675
3513321558506093288,264693,2021-02-11 13:45:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-P74D-GXSB-3P2Y-2KT49,193.58333333,0.02205
16210487813149510983,264521,2021-02-11 03:23:43,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-P74D-GXSB-3P2Y-2KT49,53.41176471,0.0294
13254112231252872929,264280,2021-02-10 09:59:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.30290086,0.03675
16650808984307297449,263945,2021-02-09 11:43:22,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.31224986,0.03675
8466327057936800433,263891,2021-02-09 08:15:36,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.32160822,0.03675
8881435736350646513,263333,2021-02-07 18:32:56,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.33097594,0.03675
16425343493184959260,263311,2021-02-07 17:04:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.34035305,0.03675
5185669527368626118,263227,2021-02-07 11:37:50,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.34973954,0.03675
11871877186864497633,263031,2021-02-06 22:34:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.35913542,0.03675
11399877940824436222,262947,2021-02-06 16:53:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.36854071,0.03675
12628615089263848857,262483,2021-02-05 09:52:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.37795542,0.03675
10107385384391880228,262252,2021-02-04 18:33:31,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-P74D-GXSB-3P2Y-2KT49,41.6962963,0.02205
1877689967464653230,262012,2021-02-04 02:32:08,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.34564151,0.03675
16665982401345477169,261916,2021-02-03 20:04:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.3550333,0.03675
13758459166407157968,261624,2021-02-03 00:31:05,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.36443448,0.03675
9321648053277237352,260498,2021-01-30 21:28:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.38327453,0.03675
11199111933325796371,260489,2021-01-30 20:52:42,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.38327453,0.03675
6593617474406506712,260325,2021-01-30 09:48:54,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-P74D-GXSB-3P2Y-2KT49,386.72222222,0.0294
6348341761094698987,260084,2021-01-29 17:42:52,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.00559465,0.03675
3756197242955444322,259807,2021-01-28 23:34:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.01464605,0.03675
10724047463052330209,259619,2021-01-28 10:53:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.02370651,0.03675
15316353179915116129,259446,2021-01-27 23:22:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.03277603,0.03675
12111562831654115851,259229,2021-01-27 09:28:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.04185464,0.03675
9813849030009970202,259131,2021-01-27 03:50:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,9.05094233,0.03675
8320691986322538563,259030,2021-01-26 19:41:30,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-P74D-GXSB-3P2Y-2KT49,154.77777778,0.0147
9444594344480212635,258582,2021-01-25 13:35:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,8.90510641,0.03675
9349686033393522103,258381,2021-01-25 00:03:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-P74D-GXSB-3P2Y-2KT49,98.02777778,0.0294
14989278337315543265,258380,2021-01-24 23:58:47,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-P74D-GXSB-3P2Y-2KT49,700.44444444,0.0294
8174045620222197859,257787,2021-01-23 08:22:37,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-P74D-GXSB-3P2Y-2KT49,158.33333333,0.0147
8448311923067383367,257702,2021-01-23 02:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,154.09288148,0.02205
4594356412108988785,257343,2021-01-22 02:50:41,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.80204677,0.03675
8403821393215078450,256979,2021-01-21 02:31:10,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.80989341,0.03675
11793625375483308306,256881,2021-01-20 19:53:25,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.81774791,0.03675
3566474566604234753,256648,2021-01-20 04:24:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.82561027,0.03675
9153346292990386662,256529,2021-01-19 20:20:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-P74D-GXSB-3P2Y-2KT49,142.36507937,0.0294
9537633015121876842,256508,2021-01-19 18:56:41,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.69097291,0.03675
13697515751769106112,255399,2021-01-16 17:00:22,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.69870837,0.03675
2005088532032612197,255333,2021-01-16 12:47:05,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.70645157,0.03675
5005420778615939654,255280,2021-01-16 09:09:44,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.71420252,0.03675
2972991565370032399,255143,2021-01-16 00:10:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.72196124,0.03675
17901780995757648904,254989,2021-01-15 13:43:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.72972771,0.03675
12001740437818571884,254928,2021-01-15 09:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,178.05103281,0.02205
6454734017936386970,254588,2021-01-14 11:04:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.5592727,0.03675
15290842746468107311,254410,2021-01-13 23:15:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.56687633,0.03675
6155126646543654875,254161,2021-01-13 07:21:08,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.57448757,0.03675
1867486526320378063,252748,2021-01-09 08:09:14,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.58210642,0.03675
8150527967682067223,252235,2021-01-07 21:52:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.58973291,0.03675
15149718292211482461,252148,2021-01-07 16:11:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P74D-GXSB-3P2Y-2KT49,265.91666667,0.02205
13017590757252869134,251846,2021-01-06 19:55:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.33118417,0.03675
8458422733009501037,251460,2021-01-05 18:14:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.33855948,0.03675
14745247704733528298,250195,2021-01-02 07:23:10,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.34594218,0.03675
8454916470749904875,250179,2021-01-02 06:16:08,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.35333226,0.03675
7222066690680107402,250017,2021-01-01 18:26:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.36072974,0.03675
7869832419540566564,249944,2021-01-01 12:34:56,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.36813462,0.03675
10359496699500002937,249439,2020-12-31 03:18:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.37554692,0.03675
14816524059926918614,243507,2020-12-12 11:04:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.38296664,0.03675
5507392546585301246,242595,2020-12-09 22:16:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-P74D-GXSB-3P2Y-2KT49,275.5,0.03675
50777036082566609,242358,2020-12-09 06:30:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-P74D-GXSB-3P2Y-2KT49,113.84274194,0.02205
4218357473020143237,239765,2020-12-02 01:07:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,7.0006613,0.03675
2896907120175106131,239617,2020-12-01 15:23:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-P74D-GXSB-3P2Y-2KT49,121.88034188,0.0294
11466550020422890137,239031,2020-11-30 00:22:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,95.3021624,0.0147
4663523232031267135,237909,2020-11-26 21:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,85.38954869,0.0294
16917120904042616739,234930,2020-11-18 14:26:54,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-P74D-GXSB-3P2Y-2KT49,155.74193548,0.0147
14523512819815319233,234656,2020-11-17 20:02:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,182.49852507,0.0294
2558863485822128961,233616,2020-11-14 22:36:40,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-P74D-GXSB-3P2Y-2KT49,17.11764706,0.0147
7826681684505254863,233009,2020-11-13 06:12:14,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,6.34911701,0.03675
12813685676567543282,232955,2020-11-13 02:26:55,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-P74D-GXSB-3P2Y-2KT49,745.14285714,0.0147
18309926755359549867,232735,2020-11-12 11:58:52,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P74D-GXSB-3P2Y-2KT49,235.17307692,0.0294
4856588252716290100,232684,2020-11-12 08:31:56,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P74D-GXSB-3P2Y-2KT49,64.3852459,0.02205
10276497951004590891,232089,2020-11-10 15:50:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P74D-GXSB-3P2Y-2KT49,528.34782609,0.0294
4889525543152197889,231700,2020-11-09 14:46:41,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,4.78088564,0.03675
14771470384129902110,231055,2020-11-07 19:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,82.9184375,0.0294
1417299496334805084,223347,2020-10-17 07:37:37,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,4.70270666,0.03675
2382697765999995032,222503,2020-10-14 17:59:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,36.21966527,0.0294
17703792866646532697,222008,2020-10-13 08:46:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-P74D-GXSB-3P2Y-2KT49,5.44791667,0.02205
14650297504190003280,221021,2020-10-10 14:54:44,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,4.66574157,0.03675
10806921244556270505,215836,2020-09-26 00:15:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,28.12208068,0.03675
5802531667572297608,215415,2020-09-24 21:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,118.23418319,0.0294
5743491228799307249,214366,2020-09-21 22:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,153.74949084,0.0147
17057861787595304604,213874,2020-09-20 13:38:18,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,4.37004261,0.03675
13397655448650120444,212624,2020-09-17 02:27:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-P74D-GXSB-3P2Y-2KT49,163.91891892,0.02205
4300151899344440074,210195,2020-09-10 08:06:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P74D-GXSB-3P2Y-2KT49,215.31818182,0.0147
18318402682814432206,209264,2020-09-07 18:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,132.50621118,0.02205
2131612618540508597,208660,2020-09-06 01:38:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-P74D-GXSB-3P2Y-2KT49,1725.0,0.02205
17937089909837172320,207932,2020-09-04 01:07:41,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-P74D-GXSB-3P2Y-2KT49,191.875,0.0147
2451698862828174478,207690,2020-09-03 09:02:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TNYN-99XH-RTPS-DRPF7,1.94340445,0.03675
8756965649782080443,207636,2020-09-03 05:17:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-P74D-GXSB-3P2Y-2KT49,552.5,0.0294
9006792751962990641,207095,2020-09-01 16:14:08,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-P74D-GXSB-3P2Y-2KT49,230.0,0.02205
1149186671131836424,206985,2020-09-01 08:58:12,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-P74D-GXSB-3P2Y-2KT49,5.0,0.05145
15793910527832709696,206947,2020-09-01 06:29:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-P74D-GXSB-3P2Y-2KT49,10.0,0.0294
4077870909589903963,206870,2020-09-01 01:10:37,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6Z2W-FJBT-C7CB-7VYUU,100.0,0.02205
6597959112122309346,206841,2020-08-31 23:22:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-HR9Q-V9QV-2BYS-HMGFL,114.0,0.0294
1592201918074738853,206535,2020-08-31 02:48:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P74D-GXSB-3P2Y-2KT49,343.0,0.0294
5747648640605036960,206484,2020-08-30 23:25:29,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-P74D-GXSB-3P2Y-2KT49,14.0,0.02205
10858636522659163485,206263,2020-08-30 08:44:55,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-P74D-GXSB-3P2Y-2KT49,1.0,0.03675
1116752302002059656,205950,2020-08-29 11:50:14,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CPXM-FANN-U6EN-29ZYR,1.0,0.0147
14083937946568421338,190681,2020-07-18 01:42:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-P74D-GXSB-3P2Y-2KT49,1.0,0.0294
12664286981471570117,190316,2020-07-17 00:29:34,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.0294
3265980404325427909,190315,2020-07-17 00:24:45,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-P74D-GXSB-3P2Y-2KT49,2.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,1.0,0.06615
