ID,Height,timestamp,Type,From,To,Amount,Fee
12125774246001399301,268919,2021-02-23 14:54:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-W2B2-7NR8-6S3R-98M3Q,550.9375,0.0294
11216802818420133894,268910,2021-02-23 14:22:30,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-EVAH-8R95-NKQQ-63CTZ,94.40909091,0.0147
2327316371253860753,267510,2021-02-19 10:54:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,57.88860972,0.0147
2781007103925963720,266932,2021-02-17 19:11:00,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EVAH-8R95-NKQQ-63CTZ,39.58536585,0.0147
7626575734422813441,266561,2021-02-16 18:32:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-DHKH-3YLK-97PT-BYWSQ,58.38383838,0.0294
4315212343161919716,266559,2021-02-16 18:24:40,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8610604906853502242,266559,2021-02-16 18:24:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CPXM-FANN-U6EN-29ZYR,97.12765957,0.0294
13063906492081627842,266558,2021-02-16 18:20:05,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13408294491526911598,266556,2021-02-16 18:11:26,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7LAJ-NCBV-QBUK-2MHQY,57.08791209,0.02205
6275123511732783434,266556,2021-02-16 18:11:26,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15969051352665676414,266555,2021-02-16 18:07:06,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4269931430522916810,266555,2021-02-16 18:07:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-94X8-B6RZ-FWTW-5U8VN,153.42424242,0.0294
10884307542316698535,266545,2021-02-16 17:24:02,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8303508609779735090,266545,2021-02-16 17:24:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-5V8N-G6YF-B2LU-DZUUR,97.07920792,0.0147
2411611953246896004,266544,2021-02-16 17:19:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,464.87037037,0.02205
1227334191128036184,266293,2021-02-16 00:34:28,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.87128978,0.03675
5857519118934339399,265465,2021-02-13 17:30:30,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.88220873,0.03675
235680004246961266,265406,2021-02-13 13:47:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.89313862,0.03675
11870825734002330682,265213,2021-02-13 00:38:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.90407945,0.03675
16708438295537341921,265015,2021-02-12 11:10:39,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.91503123,0.03675
17413822441232547779,264472,2021-02-10 23:16:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.92599398,0.03675
10871141520365873762,264457,2021-02-10 21:52:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,205.92286115,0.0147
16354569694995111421,264395,2021-02-10 17:38:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.7308387,0.03675
765476640765230439,264370,2021-02-10 15:56:51,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.74161707,0.03675
6367348964780977279,264101,2021-02-09 22:02:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4EDD-TWMV-9UZ4-3PXQE,289.26923077,0.0147
8582983041880257521,264101,2021-02-09 22:02:36,Arbitrary Message,TS-EVAH-8R95-NKQQ-63CTZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7876925923316795402,264093,2021-02-09 21:31:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,65.14879692,0.0147
16042756042838125285,263959,2021-02-09 12:36:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.97679515,0.03675
5274458163706329078,263914,2021-02-09 09:42:43,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.98781972,0.03675
10483613893451483521,263690,2021-02-08 18:24:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.99885533,0.03675
10882369297092740523,263438,2021-02-08 01:33:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,267.336374,0.0294
14631938681303232380,263367,2021-02-07 20:46:37,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-EVAH-8R95-NKQQ-63CTZ,34.29824561,0.0294
5703355243028701840,263229,2021-02-07 11:44:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.70796542,0.03675
8928001932027310479,262633,2021-02-05 19:51:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.71872089,0.03675
9081688734338950798,262224,2021-02-04 16:42:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,329.68346112,0.0147
9966747584540494348,262140,2021-02-04 11:05:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.39947366,0.03675
9719078100493699387,261443,2021-02-02 12:22:08,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.40992033,0.03675
2771735297213796269,261047,2021-02-01 10:04:38,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.42037745,0.03675
18329405795689564023,261031,2021-02-01 09:03:49,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EVAH-8R95-NKQQ-63CTZ,17.664,0.0147
5218714663278720285,260940,2021-02-01 03:04:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.41316337,0.03675
8740087615095147472,260925,2021-02-01 02:01:20,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EVAH-8R95-NKQQ-63CTZ,96.07843137,0.0147
4088271353833589433,260329,2021-01-30 10:03:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.32744913,0.03675
12608107795777066074,260067,2021-01-29 16:37:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.33782371,0.03675
6979637963164891606,259631,2021-01-28 11:39:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.27822217,0.03675
657515151551247496,259626,2021-01-28 11:20:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,69.91650689,0.0147
8981013719732433174,259295,2021-01-27 13:26:57,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.28854747,0.03675
8511954657266306004,259172,2021-01-27 06:46:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,100.65627384,0.0294
14413500690414661337,259096,2021-01-27 01:14:14,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.19812607,0.03675
15118153907828456506,258962,2021-01-26 14:44:46,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.20837119,0.03675
9327677523909351424,258936,2021-01-26 12:59:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.17803488,0.03675
12869528380693911154,258935,2021-01-26 12:55:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EVAH-8R95-NKQQ-63CTZ,40.55109489,0.0294
15307654732181532901,258901,2021-01-26 10:37:39,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.18825989,0.03675
2526286002770101807,257737,2021-01-23 05:02:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EVAH-8R95-NKQQ-63CTZ,93.49107143,0.0147
14082896466470962807,257425,2021-01-22 08:19:15,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.10491048,0.03675
2410252479588488398,257357,2021-01-22 03:42:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.1150623,0.03675
17944755236645509207,257330,2021-01-22 02:05:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,41.71709022,0.02205
16379430864527264448,257032,2021-01-21 06:04:08,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.08346542,0.03675
10732523964503417396,256401,2021-01-19 11:55:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,10.09359577,0.03675
15132818209279549148,256020,2021-01-18 10:39:48,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-EVAH-8R95-NKQQ-63CTZ,38.51851852,0.0147
16003854142853757884,255736,2021-01-17 15:39:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EVAH-8R95-NKQQ-63CTZ,2584.45454545,0.0147
4596936096230396799,255605,2021-01-17 06:43:11,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.47813759,0.03675
8014836102694190521,255554,2021-01-17 03:31:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.48566,0.03675
5329484596336327958,255444,2021-01-16 20:10:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.49318994,0.03675
8244369862317209207,254562,2021-01-14 09:17:34,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.50072742,0.03675
15339988168245943558,254068,2021-01-13 00:19:01,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.50827244,0.03675
13011859529351709793,253988,2021-01-12 18:48:41,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-EVAH-8R95-NKQQ-63CTZ,204.87323944,0.03675
16359075037289503841,253855,2021-01-12 09:58:18,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.3107467,0.03675
7602901075272994096,253384,2021-01-11 02:30:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,29.52050731,0.0147
1498716332732449530,253060,2021-01-10 04:47:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,180.08695652,0.0147
7505651307631698977,252747,2021-01-09 08:05:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.10828427,0.03675
11674031924384458271,252684,2021-01-09 04:01:46,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.11543645,0.03675
2841259890217726312,252521,2021-01-08 17:03:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.1225958,0.03675
2637657405991635950,252423,2021-01-08 10:36:13,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.12976231,0.03675
9543105417658225166,252260,2021-01-07 23:35:23,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.136936,0.03675
7409209509366318151,251684,2021-01-06 09:14:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVAH-8R95-NKQQ-63CTZ,20.78947368,0.02205
17787999396916301947,251457,2021-01-05 18:02:58,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,7.12330658,0.03675
5600859291088872080,251152,2021-01-04 21:48:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,19.92651757,0.0147
15798931667289174747,251032,2021-01-04 13:41:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EVAH-8R95-NKQQ-63CTZ,119.56818182,0.02205
8028929066081417208,250711,2021-01-03 16:25:39,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,6.99083947,0.03675
9370981258937513671,250178,2021-01-02 06:10:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,6.9978741,0.03675
13166610047574026703,249839,2021-01-01 06:15:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,215.27777778,0.03675
4129676712651469332,249131,2020-12-29 13:51:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,598.08103015,0.0147
2516282617957170879,248852,2020-12-28 18:44:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,234.20826162,0.0294
6097152586559766132,245080,2020-12-16 20:04:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,121.125,0.02205
3104815710942313576,243147,2020-12-11 11:07:33,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EVAH-8R95-NKQQ-63CTZ,1385.5,0.0294
7473215194619374905,241379,2020-12-06 12:55:59,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EVAH-8R95-NKQQ-63CTZ,77.68027211,0.0147
3224195910189393592,241162,2020-12-05 22:25:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVAH-8R95-NKQQ-63CTZ,572.37113402,0.0294
5153771420858585912,237870,2020-11-26 18:52:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,109.52395308,0.0147
15882145207824344313,237531,2020-11-25 20:23:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,259.38815012,0.0147
14060867557152452987,235951,2020-11-21 10:21:20,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVAH-8R95-NKQQ-63CTZ,568.64285714,0.02205
14771735128719637629,235593,2020-11-20 10:27:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EVAH-8R95-NKQQ-63CTZ,23.4,0.02205
15008321861983678052,234357,2020-11-17 00:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,265.02085071,0.0294
16036592430751270259,233511,2020-11-14 15:31:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVAH-8R95-NKQQ-63CTZ,140.55416667,0.03675
17057832962125827596,233359,2020-11-14 05:31:29,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-EVAH-8R95-NKQQ-63CTZ,15.51515152,0.03675
7684977661607185549,231948,2020-11-10 06:34:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,2.41403628,0.03675
9322140012691966998,231829,2020-11-09 23:03:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,24.95096311,0.0147
10767375337062158921,231379,2020-11-08 16:25:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,65.5755814,0.02205
8926073681245616961,231332,2020-11-08 13:23:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,6.49033816,0.02205
8565175997935184478,231294,2020-11-08 10:56:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,5.69369369,0.0147
766075455648647657,222239,2020-10-14 00:14:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,2.53535354,0.0294
11171012233788495535,220901,2020-10-10 06:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,31.36888298,0.02205
4466703494180569144,217208,2020-09-29 19:48:54,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EVAH-8R95-NKQQ-63CTZ,262.58024691,0.0147
17877863171451609242,217127,2020-09-29 14:19:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,2.01689486,0.03675
12415948446558593458,216605,2020-09-28 03:28:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,2.01895056,0.03675
8296089675245318139,216279,2020-09-27 05:38:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,69.60207612,0.02205
8541314538954711857,216087,2020-09-26 16:51:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,3.8207221,0.02205
7658288351533869092,212783,2020-09-17 12:54:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,84.11811024,0.0294
3301003168260227459,211196,2020-09-13 03:13:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,12.37750901,0.0294
3718850755819161434,210906,2020-09-12 08:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVAH-8R95-NKQQ-63CTZ,86.44904459,0.02205
10122139579769487971,210067,2020-09-09 23:34:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,234.03125,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,100.0,0.06615
1080306636088136365,207361,2020-09-02 09:58:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3ZAT-R7VB-TP26-GD3M4,3.0,0.0441
5784494802700739932,207326,2020-09-02 07:41:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EYNA-X5RB-D4CF-2VZFJ,20.0,0.03675
9048693621708582718,207303,2020-09-02 06:10:10,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-EVAH-8R95-NKQQ-63CTZ,31.0,0.02205
2427118256831943913,207221,2020-09-02 00:43:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NE7N-UML8-8NB8-GNKMB,2.0,0.0147
10739918293006766783,207219,2020-09-02 00:37:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-G3B7-XS8L-7A2G-BJ5QQ,14.0,0.0294
3241508036050040651,207166,2020-09-01 21:04:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CHXL-JQ7Q-9J2V-CC4AH,6.0,0.03675
4524425847754478796,206993,2020-09-01 09:28:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EVAH-8R95-NKQQ-63CTZ,5.0,0.03675
9724153057073792021,206989,2020-09-01 09:15:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LAGF-NXPH-2R8M-GS4DR,14.0,0.02205
13789977858400704078,206928,2020-09-01 05:09:40,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EVAH-8R95-NKQQ-63CTZ,29.0,0.0147
10356138419951944652,206873,2020-09-01 01:22:28,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HUHN-WKYP-FU95-ERN2L,5.0,0.0147
9407129326283484491,206825,2020-08-31 22:18:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VD9T-5WJW-ZGPR-6GP6K,14.0,0.0294
15031312204485770043,206674,2020-08-31 12:15:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EVAH-8R95-NKQQ-63CTZ,14.0,0.02205
16364108721441686466,206464,2020-08-30 22:07:38,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-JE6B-8TV2-MNGK-HM3J3,16.0,0.02205
2368076288737691642,206012,2020-08-29 16:07:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-G288-EWZU-E9TY-8VKVY,1.0,0.03675
655037010712847820,205939,2020-08-29 11:04:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EVAH-8R95-NKQQ-63CTZ,42.0,0.0294
4824044144669710446,205823,2020-08-29 03:28:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-N9RM-ADQ9-GY9L-34L58,1.0,0.0294
4520827045063726135,205749,2020-08-28 22:24:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0441
16078222488654943124,193081,2020-07-24 16:20:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,3.0,0.0441
16929515558501308062,193081,2020-07-24 16:20:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VQUW-B5XM-WALF-5UKFE,2.0,0.05145
1996114337949144461,191919,2020-07-21 10:54:11,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
15246632753557215619,191912,2020-07-21 10:26:14,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
14156123466043326157,191790,2020-07-21 02:33:32,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
12377308274618228418,191670,2020-07-20 19:11:53,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0588
2647941782450452449,191027,2020-07-19 00:50:37,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.05145
5742508277618203555,190871,2020-07-18 14:05:44,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-N9RM-ADQ9-GY9L-34L58,17.0,0.02205
6354118072542939232,190842,2020-07-18 12:11:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-67HY-D6EP-3N8K-FLQ4A,56.0,0.00735
2733244894586051322,190772,2020-07-18 07:49:42,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-EVAH-8R95-NKQQ-63CTZ,120.0,0.00735
2017562516269363014,190397,2020-07-17 06:17:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-H8M6-CZ4J-A72N-3T2CF,55.0,0.00735
115935969278693267,190308,2020-07-16 23:52:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HGXC-6NWH-TP7W-83RQE,5646.0,0.02205
8143323007012847092,190289,2020-07-16 22:27:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EVAH-8R95-NKQQ-63CTZ,4344.0,0.02205
11998125246529247504,190271,2020-07-16 21:08:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NMWP-DRYC-KAAH-45GEY,1143.0,0.00735
8342161208473973807,190270,2020-07-16 21:04:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9QE8-RP5H-PLXL-87ZBF,1172.0,0.0147
115732551114504397,190263,2020-07-16 20:39:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVAH-8R95-NKQQ-63CTZ,489.0,0.05145
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,1000.0,0.06615
13600061160811087752,190245,2020-07-16 19:36:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EVAH-8R95-NKQQ-63CTZ,59.0,0.0294
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVAH-8R95-NKQQ-63CTZ,100.0,0.06615
