ID,Height,timestamp,Type,From,To,Amount,Fee
8297904529159107359,258570,2021-01-25 12:44:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-MEAV-TEVV-BNM4-5PTYP,37.35474006,0.0147
2771529655516628098,258389,2021-01-25 00:35:55,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.84620959,0.03675
7617131709456440510,258301,2021-01-24 18:45:49,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.85410044,0.03675
11970709277859883072,257619,2021-01-22 21:17:27,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-MEAV-TEVV-BNM4-5PTYP,46.70769231,0.0294
11995277808705601860,257024,2021-01-21 05:30:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.81524474,0.03675
15592117630182322371,256722,2021-01-20 09:18:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.8231046,0.03675
10842804972998769735,256231,2021-01-19 00:28:21,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.83097232,0.03675
15522493870908985670,256048,2021-01-18 12:26:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.83884792,0.03675
8332245419937312732,255967,2021-01-18 07:04:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MEAV-TEVV-BNM4-5PTYP,384.85074627,0.03675
8730219661070354710,255819,2021-01-17 21:11:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.46149542,0.03675
10081834699073703780,255538,2021-01-17 02:30:51,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.40810027,0.03675
17608453999031450730,255532,2021-01-17 02:09:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-MEAV-TEVV-BNM4-5PTYP,60.84,0.0147
116350350717775622,255475,2021-01-16 22:12:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MEAV-TEVV-BNM4-5PTYP,92.62138728,0.0147
10258014867362047506,255188,2021-01-16 03:17:16,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.32283847,0.03675
12134475460625630312,254707,2021-01-14 18:51:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,28.68091603,0.0147
5018428334198398325,254683,2021-01-14 17:22:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,56.75470018,0.0294
8384481803487435498,254481,2021-01-14 03:52:49,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.24468429,0.03675
17309573619957269243,254250,2021-01-13 12:34:59,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.25197301,0.03675
15348736054876013179,254093,2021-01-13 02:32:33,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.25926903,0.03675
1747399299453365928,253921,2021-01-12 14:13:19,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.26657235,0.03675
993178322745870910,253410,2021-01-11 04:17:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.27388298,0.03675
3759069227393605028,253316,2021-01-10 22:08:51,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.28120093,0.03675
18287023009427075264,253094,2021-01-10 07:11:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.28852621,0.03675
3486503640819448172,252998,2021-01-10 00:47:04,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.29585882,0.03675
15083162608050654719,252979,2021-01-09 23:26:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.30319877,0.03675
4123097901828688305,252921,2021-01-09 19:42:11,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.31054606,0.03675
18143460441715568195,252294,2021-01-08 01:55:21,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.31790072,0.03675
15267589814028893669,252193,2021-01-07 19:08:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MEAV-TEVV-BNM4-5PTYP,402.57575758,0.0294
11442576624563093768,251596,2021-01-06 03:16:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,6.92228399,0.03675
15217481528592641090,249580,2020-12-31 12:03:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MEAV-TEVV-BNM4-5PTYP,18.72131148,0.02205
2368565714654170401,249577,2020-12-31 11:51:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,6.91050994,0.03675
16029873913839785549,249445,2020-12-31 03:48:03,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-MEAV-TEVV-BNM4-5PTYP,110.42857143,0.0147
10133504687199402377,249427,2020-12-31 02:18:32,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,6.80692504,0.03675
13153046749882853033,249141,2020-12-29 14:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,143.57298658,0.0147
701618436054094210,243407,2020-12-12 04:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,99.69660679,0.03675
13846133161304967288,242443,2020-12-09 12:08:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MEAV-TEVV-BNM4-5PTYP,65.11111111,0.02205
5288667992641395009,241999,2020-12-08 06:28:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-MEAV-TEVV-BNM4-5PTYP,94.93243243,0.0294
10339835504138017244,238485,2020-11-28 11:42:13,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MEAV-TEVV-BNM4-5PTYP,277.95652174,0.0294
4591998133534114892,236894,2020-11-24 01:22:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MEAV-TEVV-BNM4-5PTYP,55.18333333,0.0294
11509350868530204594,236402,2020-11-22 16:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,99.60627895,0.02205
14209086369468399246,235456,2020-11-20 01:38:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,140.01498736,0.02205
18148481879133273087,235450,2020-11-20 01:11:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MEAV-TEVV-BNM4-5PTYP,27.65714286,0.02205
9499471129485084391,235445,2020-11-20 00:51:11,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MEAV-TEVV-BNM4-5PTYP,79.25490196,0.02205
16696507784986822336,235435,2020-11-20 00:09:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MEAV-TEVV-BNM4-5PTYP,20.11111111,0.0294
4625644127095086805,233380,2020-11-14 06:54:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MEAV-TEVV-BNM4-5PTYP,43.39705882,0.0147
7086171581279571259,231626,2020-11-09 09:59:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MEAV-TEVV-BNM4-5PTYP,198.93452381,0.0294
6392676339037085265,223243,2020-10-17 01:18:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,48.76603774,0.0294
9330469653991400461,222826,2020-10-15 15:07:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MEAV-TEVV-BNM4-5PTYP,175.74686192,0.0294
12622643105515174188,220632,2020-10-09 12:58:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,143.80694981,0.02205
12629150386328208215,216975,2020-09-29 04:12:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MEAV-TEVV-BNM4-5PTYP,123.50377074,0.0147
18332150698794999606,215423,2020-09-24 21:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,139.69450207,0.0294
12527628070335219438,214785,2020-09-23 02:51:11,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-MEAV-TEVV-BNM4-5PTYP,648.55555556,0.02205
1109839898147425998,213491,2020-09-19 12:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,36.90624296,0.02205
4594038280907164524,213197,2020-09-18 16:37:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,4.14870158,0.03675
2943637173610214986,213186,2020-09-18 15:57:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MEAV-TEVV-BNM4-5PTYP,84.67647059,0.02205
756154206880360394,210793,2020-09-12 01:38:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,635.84684685,0.0294
6246804919812173224,210471,2020-09-11 02:29:35,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,3.43164666,0.03675
17469532563786151372,209909,2020-09-09 13:01:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,70.77941176,0.0147
2905280528222667888,209839,2020-09-09 08:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEAV-TEVV-BNM4-5PTYP,100.04716981,0.0147
2776280985217891671,208989,2020-09-06 23:46:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,92.89008322,0.0147
7374605903666241435,208520,2020-09-05 16:31:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEAV-TEVV-BNM4-5PTYP,1310.0,0.02205
11707813627582915810,208039,2020-09-04 09:02:46,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,1.85982657,0.03675
11897602242495705973,207574,2020-09-03 00:45:37,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-MEAV-TEVV-BNM4-5PTYP,13.88,0.0147
5520704529217979939,207557,2020-09-02 23:30:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,1.84783115,0.03675
30567807276984923,207397,2020-09-02 12:22:51,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MEAV-TEVV-BNM4-5PTYP,828.0,0.03675
8665639662831241369,207172,2020-09-01 21:28:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-94X8-B6RZ-FWTW-5U8VN,4.0,0.03675
2104214075771874519,207124,2020-09-01 18:17:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-MEAV-TEVV-BNM4-5PTYP,5.0,0.0294
1625684576558967169,207051,2020-09-01 13:18:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-66SK-ALS2-QQBR-BJNUT,11.0,0.03675
5399782166419262969,206799,2020-08-31 20:37:02,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-BYHR-JMPU-V8FL-CXDED,6.0,0.0147
18232080534298129227,206576,2020-08-31 05:33:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-QQFH-GRTK-NGLT-HJ9YQ,1.0,0.0294
13403768273500751528,206559,2020-08-31 04:26:37,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LMJN-W6QL-WY7D-D8AX9,16.0,0.0441
9435310856832050762,206549,2020-08-31 03:49:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4CC4-3ASN-BGUP-AC8SG,5.0,0.0147
541258979572833546,206505,2020-08-31 00:50:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-QK5R-L7XV-SNWE-GB8AT,31.0,0.0147
14201833268678499160,206317,2020-08-30 12:16:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-MEAV-TEVV-BNM4-5PTYP,48.0,0.03675
13316945690096425690,206248,2020-08-30 07:49:13,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LDWT-A4CH-GYCY-8Z58F,29.0,0.0147
7548372624838269599,206028,2020-08-29 17:10:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-MEAV-TEVV-BNM4-5PTYP,65.0,0.03675
14511459788392875072,206002,2020-08-29 15:25:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MEAV-TEVV-BNM4-5PTYP,1.0,0.0147
5621473313094837319,192464,2020-07-22 22:56:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
1839440672525915901,192377,2020-07-22 17:51:51,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
17065252592803494192,192119,2020-07-22 00:19:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
17933071933086906265,191723,2020-07-20 22:28:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0588
2974583052364470204,191527,2020-07-20 09:50:17,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,28.0,0.08085
14823028259985044110,191309,2020-07-19 19:13:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,55.5,0.03675
1887096754905475806,190992,2020-07-18 22:20:51,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TNYN-99XH-RTPS-DRPF7,111.0,0.05145
16033649547609606934,190817,2020-07-18 10:38:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-G288-EWZU-E9TY-8VKVY,72.0,0.00735
371514059049463794,190714,2020-07-18 04:00:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8SG7-QNHE-AQ4A-6ZNRM,140.0,0.0294
10186353826644352016,190561,2020-07-17 17:15:26,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-H7ZL-AXE5-NJUC-2G2LM,26.0,0.02205
14545921933223922045,190528,2020-07-17 15:06:03,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-55XE-RDZD-PXE3-8J86H,840.0,0.0294
437034978188825350,190413,2020-07-17 07:26:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-URPC-9A4W-6L9Q-EFET4,1406.0,0.0147
8843516655481791724,190386,2020-07-17 05:28:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MEAV-TEVV-BNM4-5PTYP,2708.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEAV-TEVV-BNM4-5PTYP,1.0,0.06615
