ID,Height,timestamp,Type,From,To,Amount,Fee
9471195802251307359,289552,2021-04-30 17:50:40,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TSLB-H7YQ-VWZ3-AU5T5,97.5,0.02205
12075813634850632584,271172,2021-03-10 14:26:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,248.07229551,0.0147
3383585630263219523,270728,2021-03-09 08:38:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TSLB-H7YQ-VWZ3-AU5T5,648.57142857,0.0294
2548288394449644615,270322,2021-03-08 05:27:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TSLB-H7YQ-VWZ3-AU5T5,227.28947368,0.0147
2499187569530153307,269731,2021-03-06 15:04:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TSLB-H7YQ-VWZ3-AU5T5,157.0,0.02205
17266284510283493234,268558,2021-02-22 14:30:03,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TSLB-H7YQ-VWZ3-AU5T5,137.3255814,0.0294
16888153292223991099,268417,2021-02-22 07:14:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TSLB-H7YQ-VWZ3-AU5T5,386.66666667,0.0294
16567752992096691159,267360,2021-02-18 23:52:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TSLB-H7YQ-VWZ3-AU5T5,77.35353535,0.02205
1836278552009141386,266262,2021-02-15 22:22:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,216.94,0.0147
10382851231074585007,266143,2021-02-15 14:34:18,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-TSLB-H7YQ-VWZ3-AU5T5,23.91666667,0.0294
12204493361832395758,266109,2021-02-15 12:26:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.70896039,0.03675
10815401330322726253,266027,2021-02-15 07:03:04,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TSLB-H7YQ-VWZ3-AU5T5,104.05970149,0.0294
10700339102637131447,265930,2021-02-15 00:35:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.61054798,0.03675
4812387531529775811,265641,2021-02-14 05:01:09,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.61620093,0.03675
17434474756497280436,265503,2021-02-13 19:57:19,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.62185954,0.03675
1290273423646898678,265359,2021-02-13 11:00:19,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.52776675,0.03675
15888112103778339793,265353,2021-02-13 10:37:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,99.6573089,0.0294
5323752056647787973,265277,2021-02-13 06:11:11,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.53333684,0.03675
5464457385154007507,264825,2021-02-11 22:30:32,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.5389125,0.03675
16931714610881477611,264781,2021-02-11 19:33:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.54449374,0.03675
4465000820156820461,264495,2021-02-11 01:21:59,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.55008057,0.03675
2015594750360755811,264122,2021-02-09 23:27:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.555673,0.03675
1743326759901111574,263786,2021-02-09 01:55:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TSLB-H7YQ-VWZ3-AU5T5,30.2952381,0.02205
7265925101949829123,263764,2021-02-09 00:14:06,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.53094545,0.03675
10334814645117244786,263716,2021-02-08 20:00:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.53651872,0.03675
17388303479677989492,263141,2021-02-07 05:50:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.54209757,0.03675
3410745025851541572,263104,2021-02-07 03:17:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.547682,0.03675
15318703036084348125,263019,2021-02-06 21:43:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.55327202,0.03675
6047760440449633823,262371,2021-02-05 02:24:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.55886764,0.03675
15803265346690327587,262328,2021-02-04 23:31:32,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.56446886,0.03675
6622022185307127200,261915,2021-02-03 19:59:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,267.97050631,0.0294
11434331617854739264,261871,2021-02-03 17:07:47,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.30183694,0.03675
13692385153423946531,261278,2021-02-02 01:33:47,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.30718087,0.03675
3933322056040252931,261118,2021-02-01 14:52:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.31253015,0.03675
10717480999076902538,260689,2021-01-31 10:17:16,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.31788479,0.03675
318482631595481728,260355,2021-01-30 11:47:22,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.32324478,0.03675
9833344547392867838,260259,2021-01-30 05:24:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.32861014,0.03675
2368638725303985927,260115,2021-01-29 19:54:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.33398087,0.03675
5419409832181732255,259819,2021-01-29 00:20:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.33935698,0.03675
7975695338228436231,259804,2021-01-28 23:21:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.34473847,0.03675
619632193016843386,259789,2021-01-28 22:21:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,63.84063745,0.02205
8698966804440923328,259767,2021-01-28 20:47:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.2862208,0.03675
15990976212652888312,259701,2021-01-28 16:26:07,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.2915491,0.03675
9481542922870151737,259079,2021-01-26 23:57:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.29688273,0.03675
715328135576258732,258960,2021-01-26 14:37:38,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.30222171,0.03675
18101070040002800095,258747,2021-01-26 00:23:07,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.30756602,0.03675
7159034370159745101,258710,2021-01-25 22:02:16,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.31291569,0.03675
17642078823246500524,258576,2021-01-25 13:07:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,5.31827071,0.03675
13390279769657737995,258416,2021-01-25 02:25:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TSLB-H7YQ-VWZ3-AU5T5,472.03225806,0.0147
17097615749848293810,258292,2021-01-24 18:07:47,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.85112633,0.03675
7886716096900468497,258038,2021-01-24 01:02:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TSLB-H7YQ-VWZ3-AU5T5,74.68235294,0.0147
5050369126131066511,257767,2021-01-23 07:05:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.78126199,0.03675
17271240977601264733,257481,2021-01-22 12:00:42,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.78608482,0.03675
8336968391411535678,257175,2021-01-21 15:36:36,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TSLB-H7YQ-VWZ3-AU5T5,238.16666667,0.0147
14134774261603966511,256723,2021-01-20 09:23:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.55250741,0.03675
1298090570103659340,256405,2021-01-19 12:12:48,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.55710126,0.03675
5524933783792716952,256299,2021-01-19 05:07:07,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.56169971,0.03675
14046072666576502625,255563,2021-01-17 04:06:57,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.56630276,0.03675
5889316984721700581,254745,2021-01-14 21:22:42,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.57091043,0.03675
16814523966231139601,254348,2021-01-13 19:01:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.5755227,0.03675
7640348935594530334,253826,2021-01-12 08:05:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.58013959,0.03675
1443925250739415960,253609,2021-01-11 17:29:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.5847611,0.03675
6367993328511479980,252666,2021-01-09 02:44:28,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-TSLB-H7YQ-VWZ3-AU5T5,44.6,0.0147
2084659262592724645,252253,2021-01-07 23:05:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TSLB-H7YQ-VWZ3-AU5T5,107.0952381,0.03675
13726025757006977503,252228,2021-01-07 21:23:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TSLB-H7YQ-VWZ3-AU5T5,179.28571429,0.0147
15242312650490027006,252138,2021-01-07 15:30:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,82.3464186,0.0294
10699415777565414733,252041,2021-01-07 08:53:16,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.17564612,0.03675
6346961956371932185,251968,2021-01-07 03:55:24,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-TSLB-H7YQ-VWZ3-AU5T5,95.75581395,0.02205
9527442551068165405,251798,2021-01-06 16:47:43,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.08401107,0.03675
10515533681444342744,251440,2021-01-05 16:53:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.08813596,0.03675
18263099793532669466,250208,2021-01-02 08:20:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.09226497,0.03675
11301061382608225043,249962,2021-01-01 13:41:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,2.95121951,0.0294
2251113809852974398,249904,2021-01-01 10:22:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.09344395,0.03675
2990142408398280305,249799,2021-01-01 02:52:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,4.09757827,0.03675
2572321584094201285,249392,2020-12-30 23:04:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TSLB-H7YQ-VWZ3-AU5T5,75.56637168,0.0294
17426657088941766086,249058,2020-12-29 09:28:53,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TSLB-H7YQ-VWZ3-AU5T5,130.78947368,0.0147
180217590343403276,248616,2020-12-28 03:55:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TSLB-H7YQ-VWZ3-AU5T5,18.26027397,0.02205
10497347838974818832,244544,2020-12-15 08:19:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TSLB-H7YQ-VWZ3-AU5T5,32.84177215,0.02205
10188792425414906244,243651,2020-12-12 20:32:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,91.58333333,0.02205
9358856784376335268,243373,2020-12-12 02:06:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,156.6875,0.02205
11281306387968519204,241992,2020-12-08 06:00:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,387.57288136,0.02205
3578595279032445009,240484,2020-12-04 01:20:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TSLB-H7YQ-VWZ3-AU5T5,213.83333333,0.0294
8328563950411778267,240184,2020-12-03 05:39:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,438.75,0.0294
14788805149588527044,239712,2020-12-01 21:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,270.65578253,0.0294
9546001683332516983,238052,2020-11-27 06:53:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,2.28335766,0.03675
17874763286167398644,236721,2020-11-23 13:56:56,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,2.28568009,0.03675
2576504881719294937,235707,2020-11-20 18:12:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,25.75735294,0.0147
14661782980371978710,234616,2020-11-17 17:21:21,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TSLB-H7YQ-VWZ3-AU5T5,44.25899281,0.0294
1156765915667783169,233939,2020-11-15 20:05:59,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-TSLB-H7YQ-VWZ3-AU5T5,228.05882353,0.0147
18110109730916759256,233573,2020-11-14 19:46:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TSLB-H7YQ-VWZ3-AU5T5,11.21428571,0.0294
9823732138696312079,232322,2020-11-11 07:36:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TSLB-H7YQ-VWZ3-AU5T5,221.81481481,0.0294
271860806347085997,231520,2020-11-09 03:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,52.57825203,0.02205
8372117029556759489,223335,2020-10-17 06:54:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TSLB-H7YQ-VWZ3-AU5T5,91.91841492,0.02205
3982863141036011291,213968,2020-09-20 19:55:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,91.43983402,0.02205
6696617087780220204,213883,2020-09-20 14:09:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,23.92316927,0.02205
6741437445371737834,213406,2020-09-19 06:37:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,76.13709677,0.02205
6689517370682871567,213382,2020-09-19 05:02:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,93.55109797,0.03675
7697569107793389751,210383,2020-09-10 20:34:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,30.09161491,0.0294
10891350349641448281,209381,2020-09-08 01:42:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TSLB-H7YQ-VWZ3-AU5T5,127.64210526,0.0294
13754553263298128663,209298,2020-09-07 20:18:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TSLB-H7YQ-VWZ3-AU5T5,16.08823529,0.0294
5256263977152037549,208353,2020-09-05 05:12:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,133.5,0.0147
9541640827243512432,207194,2020-09-01 22:53:43,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VGC9-8DUE-UJRT-8YW9L,6.0,0.02205
7214122259244856373,207010,2020-09-01 10:34:46,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8UQM-QY9X-JASR-HG9GH,4.0,0.0147
17479331650523637983,206655,2020-08-31 10:57:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TSLB-H7YQ-VWZ3-AU5T5,9.0,0.0147
1655133483604138537,206542,2020-08-31 03:19:12,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-TSLB-H7YQ-VWZ3-AU5T5,6.0,0.0147
7508740968099831599,206527,2020-08-31 02:17:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TSLB-H7YQ-VWZ3-AU5T5,8.0,0.0147
13773117065869485266,205658,2020-08-28 16:26:51,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TSLB-H7YQ-VWZ3-AU5T5,1.0,0.05145
18302479625035242475,191914,2020-07-21 10:34:59,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
9549948823626786683,191488,2020-07-20 07:11:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
9617225189196566382,191414,2020-07-20 02:18:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.06615
9508464600683581765,191379,2020-07-20 00:01:23,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.0441
5089245058650477245,190785,2020-07-18 08:42:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LWSL-L2DZ-NSRF-EXJ54,73.0,0.0147
16840500670168995442,190682,2020-07-18 01:46:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TSLB-H7YQ-VWZ3-AU5T5,58.0,0.0147
6971420599361511947,190635,2020-07-17 22:04:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KL2Y-XEA6-8HUN-92XP3,187.0,0.0294
9449873035756898378,190411,2020-07-17 07:17:42,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-TSLB-H7YQ-VWZ3-AU5T5,227.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TSLB-H7YQ-VWZ3-AU5T5,1.0,0.06615
