ID,Height,timestamp,Type,From,To,Amount,Fee
4340839840869136883,260071,2021-01-29 16:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,66.80445969,0.0294
16313992925903362277,259920,2021-01-29 06:59:09,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.818165,0.03675
14401502626802951912,259871,2021-01-29 03:44:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,55.65863677,0.0147
16811611914880109869,259813,2021-01-28 23:56:33,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.76731043,0.03675
10615183997023595244,259792,2021-01-28 22:31:43,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.77211929,0.03675
7991326484770589510,259266,2021-01-27 11:36:22,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.77693298,0.03675
14283610299743951487,259181,2021-01-27 07:13:15,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.78657964,0.03675
2487989625224170145,259173,2021-01-27 06:50:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.78657964,0.03675
3778116308459489437,258750,2021-01-26 00:34:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.79140779,0.03675
10960270352550535206,257946,2021-01-23 18:55:33,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.79624079,0.03675
15629515906063061071,257569,2021-01-22 18:01:04,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.80107861,0.03675
10663755053527779065,257550,2021-01-22 16:50:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.80592129,0.03675
14393925030727130554,257207,2021-01-21 17:38:43,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.8107688,0.03675
4307020775641733277,256663,2021-01-20 05:21:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.81562118,0.03675
3590350092316880992,256552,2021-01-19 21:59:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.8204784,0.03675
16662964131554499789,256440,2021-01-19 14:34:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.82534049,0.03675
6340788077185292220,255824,2021-01-17 21:31:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.83020745,0.03675
7705756339858188662,255352,2021-01-16 14:02:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.83507928,0.03675
13006805545716738260,254161,2021-01-13 07:21:08,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.83995599,0.03675
8786240300919727518,253794,2021-01-12 06:00:09,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.84483757,0.03675
17499614276098477807,253430,2021-01-11 05:31:39,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.84972405,0.03675
7992958926266118957,253113,2021-01-10 08:32:51,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.85461541,0.03675
11084559420720979543,252640,2021-01-09 01:05:09,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.85951168,0.03675
11858866548448916680,252543,2021-01-08 18:34:55,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.86441284,0.03675
11249761234754468754,252510,2021-01-08 16:23:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,4.86931891,0.03675
15817983751064575635,252225,2021-01-07 21:11:52,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-FYQD-3DYT-DTFM-EUTZ5,91.30232558,0.0147
9611227953213545556,252115,2021-01-07 14:03:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FYQD-3DYT-DTFM-EUTZ5,59.06598985,0.0147
992786675108356730,252075,2021-01-07 11:07:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FYQD-3DYT-DTFM-EUTZ5,608.91666667,0.02205
16370416501592396892,251969,2021-01-07 04:00:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FYQD-3DYT-DTFM-EUTZ5,72.9,0.0294
9389145246266684723,251940,2021-01-07 02:11:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-FYQD-3DYT-DTFM-EUTZ5,79.96590909,0.0294
14788857718705873861,251692,2021-01-06 09:47:52,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,3.96116593,0.03675
878677300269654429,249978,2021-01-01 16:50:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,3.96516785,0.03675
12755425239575532660,249877,2021-01-01 09:07:51,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,3.96917377,0.03675
7942087254117016660,249697,2020-12-31 19:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,126.51873852,0.02205
980512533464822474,249582,2020-12-31 12:10:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,3.84653832,0.03675
1832266110676175403,249470,2020-12-31 05:44:51,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,3.8504255,0.03675
6614962527483436365,245411,2020-12-17 17:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,26.59574468,0.02205
15861580514730282066,245326,2020-12-17 12:22:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FYQD-3DYT-DTFM-EUTZ5,48.51388889,0.02205
14324248258620275670,242693,2020-12-10 04:48:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FYQD-3DYT-DTFM-EUTZ5,125.9047619,0.03675
4821034832554175727,242691,2020-12-10 04:41:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FYQD-3DYT-DTFM-EUTZ5,339.8961039,0.0147
15705093570204180275,240791,2020-12-04 21:49:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FYQD-3DYT-DTFM-EUTZ5,15.1509434,0.0147
6357476109533966056,240436,2020-12-03 22:11:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FYQD-3DYT-DTFM-EUTZ5,159.87878788,0.0294
13225368137895888516,237434,2020-11-25 14:05:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,17.14477813,0.0147
6821018164312192827,235964,2020-11-21 11:15:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,1.5979005,0.02205
1897738488375793772,234307,2020-11-16 20:50:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,33.20288462,0.0147
18361994606592543336,234012,2020-11-16 01:10:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FYQD-3DYT-DTFM-EUTZ5,439.890625,0.0147
6241669149974862620,231877,2020-11-10 02:01:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,95.2548558,0.0294
9574988268970341521,231287,2020-11-08 10:30:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FYQD-3DYT-DTFM-EUTZ5,229.90207715,0.0147
16287384868708742165,221395,2020-10-11 15:51:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FYQD-3DYT-DTFM-EUTZ5,119.83495146,0.02205
8043787173800329937,220750,2020-10-09 20:53:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FYQD-3DYT-DTFM-EUTZ5,64.74468085,0.0294
4339298650141545049,220610,2020-10-09 11:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,73.30667766,0.0147
12179817963873302508,215682,2020-09-25 13:59:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FYQD-3DYT-DTFM-EUTZ5,76.10989011,0.0294
10860480383934162409,215383,2020-09-24 20:01:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FYQD-3DYT-DTFM-EUTZ5,114.85714286,0.0147
18248587399726012821,215313,2020-09-24 15:57:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,209.9328641,0.02205
5812953167944168705,214020,2020-09-21 00:20:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FYQD-3DYT-DTFM-EUTZ5,54.98773006,0.0294
17436490107600969871,212827,2020-09-17 15:50:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FYQD-3DYT-DTFM-EUTZ5,147.46987952,0.02205
3221985009387635321,210796,2020-09-12 01:51:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,292.6993865,0.02205
17004049498131650855,209589,2020-09-08 16:19:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYQD-3DYT-DTFM-EUTZ5,115.32824427,0.0294
6879871029290575317,207413,2020-09-02 13:24:18,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-SA25-YK4Z-QGZY-26GV3,45.0,0.03675
14997848090589145262,207316,2020-09-02 06:58:21,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-FYQD-3DYT-DTFM-EUTZ5,75.0,0.0147
2185056969663126847,207032,2020-09-01 11:55:43,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-XS4R-XUGL-PXS7-65J7H,5.0,0.02205
10669031551545993675,206862,2020-09-01 00:40:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-CCEJ-3ZG4-89EV-8UB4R,6.0,0.0147
7278507862512524210,206687,2020-08-31 13:09:04,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-FYQD-3DYT-DTFM-EUTZ5,25.0,0.03675
10328234745660022021,206093,2020-08-29 21:28:28,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VQUW-B5XM-WALF-5UKFE,2.0,0.0147
12093757960301180551,205831,2020-08-29 04:01:59,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-FYQD-3DYT-DTFM-EUTZ5,1.0,0.0147
15780881880480788793,205662,2020-08-28 16:45:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-FYQD-3DYT-DTFM-EUTZ5,1.0,0.03675
15445532144246806251,191368,2020-07-19 23:10:28,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
5280040194055843661,191093,2020-07-19 05:32:11,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
7880373048572876133,190869,2020-07-18 13:56:42,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-X7HH-R42K-9J6A-BUJUY,17.0,0.0294
747899833329035352,190814,2020-07-18 10:27:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-A87J-3ZYL-2LJD-BACKK,30.0,0.02205
6274660966999144967,190748,2020-07-18 06:26:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-94X8-B6RZ-FWTW-5U8VN,69.0,0.00735
18017175694095771894,190708,2020-07-18 03:34:53,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6SRY-2Q6T-XWZ3-A337C,280.0,0.00735
17802818743583574919,190537,2020-07-17 15:44:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-A2C2-Y5MR-VB2Q-78KUU,460.0,0.0147
4142637907001682280,190498,2020-07-17 13:01:35,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FYQD-3DYT-DTFM-EUTZ5,864.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYQD-3DYT-DTFM-EUTZ5,1.0,0.06615
