ID,Height,timestamp,Type,From,To,Amount,Fee
17123912456878989100,264213,2021-02-10 05:30:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.76014865,0.03675
18211754275211034251,264194,2021-02-10 04:13:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.77095635,0.03675
18132345708276454588,264065,2021-02-09 19:35:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LR6V-D8CZ-LWA9-2C4FV,352.3,0.0294
4163298263411219100,264065,2021-02-09 19:35:17,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17619467303299223958,264051,2021-02-09 18:40:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F364-3G3C-X4NZ-2QJGF,165.32820513,0.0147
7780299302910925018,263994,2021-02-09 14:47:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.96898533,0.03675
13414604697520580942,263820,2021-02-09 04:27:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BH8J-4W9S-HK3Y-BT62H,58.39130435,0.02205
12461227214532921322,263819,2021-02-09 04:25:13,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11673083412719932745,263809,2021-02-09 03:46:03,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13396743074434704612,263809,2021-02-09 03:46:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JHRZ-7VYJ-L26J-HFLUK,98.93333333,0.0147
6914403673605978032,263807,2021-02-09 03:35:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-HKWF-M73Y-2HM6-AACMW,66.12820513,0.02205
14445610073375986332,263806,2021-02-09 03:30:55,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12688160123878829239,263764,2021-02-09 00:14:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,415.93901099,0.0147
3447658157239528156,263595,2021-02-08 12:11:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.78745567,0.03675
16430647124545415483,263382,2021-02-07 21:45:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.79829071,0.03675
18427633740419511365,263298,2021-02-07 16:13:01,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.8091366,0.03675
16534907824786515590,263265,2021-02-07 14:13:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.81999334,0.03675
4848678622004261528,263183,2021-02-07 08:40:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.83086095,0.03675
16972149301806393756,263126,2021-02-07 04:53:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.84173944,0.03675
10489226148500860660,263069,2021-02-07 01:04:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.86354002,0.03675
5757516084308684938,263069,2021-02-07 01:04:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.86354002,0.03675
4901259629162487948,262863,2021-02-06 11:12:28,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.87445122,0.03675
8142311203604258823,262679,2021-02-05 22:57:58,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-F364-3G3C-X4NZ-2QJGF,7.70103093,0.02205
9241053502058294681,262238,2021-02-04 17:36:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,34.82454903,0.0294
16651646021623290090,262087,2021-02-04 07:33:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-F364-3G3C-X4NZ-2QJGF,159.54166667,0.02205
16619653675521466605,261983,2021-02-04 00:32:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.68310383,0.03675
6837293216830881688,261481,2021-02-02 14:57:16,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.69383441,0.03675
430717301384037851,261443,2021-02-02 12:22:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.70457574,0.03675
3830844351918606003,261231,2021-02-01 22:23:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.71532782,0.03675
9571362654444773361,261159,2021-02-01 17:29:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.72609066,0.03675
9806555473864454749,260822,2021-01-31 18:59:31,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8925276463277759861,260821,2021-01-31 18:56:21,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LF5X-WBS8-BBLB-AAKS7,279.92592593,0.02205
9668696724548001796,260814,2021-01-31 18:28:30,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2531394902102403216,260814,2021-01-31 18:28:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TMQ3-BHK2-GBDV-GD6T4,71.96296296,0.0147
4750283519548237313,260811,2021-01-31 18:16:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-U7BX-TVG5-SEVN-3ZFBU,111.94230769,0.0294
7777256395567031122,260811,2021-01-31 18:16:14,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12313299132763191646,260800,2021-01-31 17:38:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5LB9-BCU7-VLXV-HH54R,60.47058824,0.02205
18151252548807291861,260800,2021-01-31 17:38:07,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14411737906089984826,260783,2021-01-31 16:29:44,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3795811582486822633,260783,2021-01-31 16:29:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8UAC-5MCC-PFJH-FANHV,57.79069767,0.0294
18025359412470584650,260773,2021-01-31 15:48:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CLHG-LH66-CLC5-GFWLC,121.70731707,0.0294
1849873771988330555,260772,2021-01-31 15:44:27,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4616915484843126312,260772,2021-01-31 15:44:27,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11085563354182340559,260771,2021-01-31 15:39:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UZHZ-6WSY-FYWE-4HMV9,34.48863636,0.0147
12966002694813757872,260770,2021-01-31 15:36:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-N5PL-3525-5WPV-6JEBZ,56.43478261,0.02205
1794573622161336478,260769,2021-01-31 15:32:22,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14374964792171704276,260768,2021-01-31 15:29:23,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1326287258323651726,260768,2021-01-31 15:29:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3ZAT-R7VB-TP26-GD3M4,121.0,0.02205
15064585211382415793,260767,2021-01-31 15:24:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-F364-3G3C-X4NZ-2QJGF,673.25,0.0294
11309244501280444189,260377,2021-01-30 13:23:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B2XK-NJVZ-88AC-27AQ7,146.15254237,0.02205
14510745315549213297,260377,2021-01-30 13:23:49,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15986459139682171833,260368,2021-01-30 12:41:17,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17075362877688186506,260367,2021-01-30 12:37:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8A96-FYKQ-Z9T3-2FNHX,84.96969697,0.0147
1157310068321177824,260363,2021-01-30 12:21:15,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1709283296300569326,260363,2021-01-30 12:21:15,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LUPA-3CY6-AK76-BR5H3,77.03921569,0.0147
9845237071067553121,260361,2021-01-30 12:11:50,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3662989892183611640,260361,2021-01-30 12:11:50,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YBPC-VEAG-QULU-3UUSL,70.15789474,0.0294
1940458850524608684,260349,2021-01-30 11:27:30,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11083055377665553961,260348,2021-01-30 11:22:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WKRV-ZQ3A-FFUV-7GAU2,107.67647059,0.02205
15055801069398511225,260330,2021-01-30 10:06:40,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16496678310256981420,260330,2021-01-30 10:06:40,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9L9P-CQAM-LHCQ-AW9QB,202.41860465,0.0294
10586008916265110210,260328,2021-01-30 09:57:50,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QDSN-2CDL-H4HZ-CQA9Z,102.12195122,0.0294
9207797110854912959,260327,2021-01-30 09:54:18,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12997731922861114257,260326,2021-01-30 09:50:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-Z5SH-8XWB-Q8KY-684VW,737.75,0.02205
2436408725552716792,260325,2021-01-30 09:48:54,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11997055529898836220,260319,2021-01-30 09:22:50,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7654772424789704100,260318,2021-01-30 09:19:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WX33-6ECK-YH3N-FGLW9,36.49019608,0.03675
5526382118340905812,260314,2021-01-30 09:03:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KQ7L-TJZG-TKDZ-BQJYB,1.40816327,0.03675
10814013401479493296,260306,2021-01-30 08:30:34,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
338301293517395719,260306,2021-01-30 08:30:34,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TYHK-RSCA-PB7P-43EXY,1.91111111,0.0294
5273232164290748423,260306,2021-01-30 08:30:34,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14351427025512641799,260290,2021-01-30 07:24:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B8HL-AZEE-G4UK-3DMWD,51.89285714,0.0147
828920629188857190,260290,2021-01-30 07:24:54,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13820131323051172256,260288,2021-01-30 07:16:40,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TF9Z-HFUX-PN7H-3AJVV,136.79220779,0.0294
7674587528554653535,260288,2021-01-30 07:16:40,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
41349131855346261,260285,2021-01-30 07:08:26,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7691192973421118437,260285,2021-01-30 07:08:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9P9B-54WD-ZDTW-ADVZ6,67.5443038,0.0294
5749308072960252857,260277,2021-01-30 06:36:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,1825.54755043,0.0294
17600794040769819832,259790,2021-01-28 22:25:06,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,11.01884147,0.03675
15774289309018415618,259784,2021-01-28 22:03:02,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WTUH-FNKP-GSUT-FJN6M,39.30508475,0.02205
3364297201300749188,259784,2021-01-28 22:03:02,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10246869707363650110,259779,2021-01-28 21:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,170.24424123,0.02205
101692154066830849,259457,2021-01-28 00:09:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.85949347,0.03675
3897871546843146890,259316,2021-01-27 14:47:25,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.87040062,0.03675
16257179780953506706,259095,2021-01-27 01:08:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZQSD-VFSR-LXBX-3VZGP,203.73684211,0.0147
11798021265624791566,259094,2021-01-27 01:03:40,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17553741736453544318,259078,2021-01-26 23:52:14,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2515922962750943971,259078,2021-01-26 23:52:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-Z72V-RWKA-AQBL-GHMXB,172.93877551,0.0294
11461543049659323272,259054,2021-01-26 21:53:31,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-F364-3G3C-X4NZ-2QJGF,264.02173913,0.02205
11591739464850187950,258723,2021-01-25 22:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,33.30917874,0.0294
11453946823722371682,258118,2021-01-24 06:26:58,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-F364-3G3C-X4NZ-2QJGF,44.41666667,0.0294
17086450771103089847,258036,2021-01-24 00:59:09,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.91636262,0.03675
11524408665205777951,257989,2021-01-23 21:43:53,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.92732669,0.03675
367000219528674150,257850,2021-01-23 12:33:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-F364-3G3C-X4NZ-2QJGF,134.08860759,0.0294
11934499029506562384,257757,2021-01-23 06:24:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.80407891,0.03675
2357317850405556092,257663,2021-01-23 00:06:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.81493059,0.03675
9221270938707884228,257612,2021-01-22 20:53:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.82579314,0.03675
13967842707187481133,257575,2021-01-22 18:24:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.83666655,0.03675
3528762568026999280,257245,2021-01-21 20:14:58,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.84755086,0.03675
17619347871543844747,256943,2021-01-21 00:08:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.85844605,0.03675
11118812921724138213,256923,2021-01-20 22:55:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.86935215,0.03675
7279595411055918575,255952,2021-01-18 06:03:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.88026917,0.03675
8284432807057565920,255893,2021-01-18 02:10:04,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.89119712,0.03675
9521174659023195351,255870,2021-01-18 00:39:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.90213601,0.03675
6707001857688764459,255674,2021-01-17 11:28:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.91308584,0.03675
9165593733538788434,255541,2021-01-17 02:41:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.92404664,0.03675
14490427921390972336,255490,2021-01-16 23:18:06,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.93501841,0.03675
10534562519023353260,254696,2021-01-14 18:10:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.94600116,0.03675
1982363771085433921,254610,2021-01-14 12:37:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.9569949,0.03675
17696031836940228928,254448,2021-01-14 01:39:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F364-3G3C-X4NZ-2QJGF,22.22166247,0.0147
11478109030102596831,254445,2021-01-14 01:28:28,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.94575575,0.03675
13588403727254785886,253086,2021-01-10 06:36:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-B6ZJ-Z3GD-U578-3GNPW,89.07017544,0.0294
5983143069445104242,253086,2021-01-10 06:36:36,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11406523861408841293,253079,2021-01-10 06:06:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F364-3G3C-X4NZ-2QJGF,113.31656409,0.0147
7074206160610435409,253033,2021-01-10 03:04:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.93252273,0.03675
8978945800516657744,253020,2021-01-10 02:10:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.94350298,0.03675
12384878466174437747,252914,2021-01-09 19:15:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.95449423,0.03675
11877480171874609953,252897,2021-01-09 18:06:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.96549647,0.03675
13672652555516278818,252489,2021-01-08 14:56:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.97650973,0.03675
15125871981609514096,251301,2021-01-05 07:35:48,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.98753402,0.03675
3198860763370014835,251244,2021-01-05 03:49:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-F364-3G3C-X4NZ-2QJGF,56.46428571,0.0147
9690224536695625175,250130,2021-01-02 02:44:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.94204853,0.03675
375114225033253074,249664,2020-12-31 17:15:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.95303832,0.03675
12195192302060543069,248043,2020-12-26 15:37:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TW8B-TBPU-2DMB-8LNSL,46.4,0.0294
3161256320363229704,248040,2020-12-26 15:32:38,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17834363850660772599,247174,2020-12-22 16:35:44,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2666182004946553489,247174,2020-12-22 16:35:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4FWJ-SYZK-UZX4-2Q2F7,7.72413793,0.0147
12523834550251939812,247167,2020-12-22 16:14:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F364-3G3C-X4NZ-2QJGF,68.91891892,0.0294
8345353717424861860,245814,2020-12-18 20:56:46,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9180533175614727546,245814,2020-12-18 20:56:46,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LC69-29Y8-YBYC-3DPXX,126.33802817,0.0147
4243930538901251145,245806,2020-12-18 20:20:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F364-3G3C-X4NZ-2QJGF,107.67391304,0.0294
3337638080988209998,243663,2020-12-12 21:24:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F364-3G3C-X4NZ-2QJGF,49.95,0.0147
5195147300381881530,243133,2020-12-11 10:07:12,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TNYN-99XH-RTPS-DRPF7,10.91803003,0.03675
16035833533459845138,242525,2020-12-09 17:37:04,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LQ5K-2ES3-M4NJ-8FARK,732.35714286,0.03675
12635063177596887957,242524,2020-12-09 17:32:31,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10985260826789906435,242517,2020-12-09 17:03:05,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17131428065788858051,242517,2020-12-09 17:03:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JQEU-9C7L-LL48-988Y3,36.27102804,0.02205
2380413344268741106,242516,2020-12-09 16:58:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EYH3-XVDW-NHZ6-CNFPU,25.04761905,0.02205
14860430334290978946,242515,2020-12-09 16:56:59,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3424290992238542236,242499,2020-12-09 15:54:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LXM7-WAVH-GXC3-3GN2Q,96.77083333,0.0147
6781274689380215435,242498,2020-12-09 15:50:27,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8005451470099580273,242495,2020-12-09 15:37:50,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5714341960781880203,242494,2020-12-09 15:33:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WVGV-TV96-A2N9-GXGFG,25.125,0.0147
15813284885491516598,242473,2020-12-09 14:10:21,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14935636525758833586,242472,2020-12-09 14:05:57,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18000389671303117341,242471,2020-12-09 14:01:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-RCSU-GYC6-FSQC-2DMKK,641.0,0.0294
4225236170768706557,242470,2020-12-09 13:56:40,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-F457-A55B-Q3HB-2CYWK,60.01851852,0.0147
10283699970847038715,242462,2020-12-09 13:19:40,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VXND-QMCA-5ZX3-BQE2T,223.06666667,0.0294
2363205529269139937,242462,2020-12-09 13:19:40,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7783843428527148014,242435,2020-12-09 11:34:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TC53-K7DF-XC7V-ETYTK,177.48148148,0.0294
10316057684030607136,242434,2020-12-09 11:31:27,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1402991621707114530,242410,2020-12-09 09:52:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZCA8-9YNQ-5JB8-CXZ6D,329.33333333,0.0147
2060072999363035534,242410,2020-12-09 09:52:26,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11592400384600817548,242365,2020-12-09 06:55:11,Arbitrary Message,TS-F364-3G3C-X4NZ-2QJGF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6974560204367872593,242365,2020-12-09 06:55:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-JQEU-9C7L-LL48-988Y3,91.82089552,0.02205
