ID,Height,timestamp,Type,From,To,Amount,Fee
15614690647869071227,258616,2021-01-25 15:40:52,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.27719483,0.03675
822639735262826325,258328,2021-01-24 20:34:25,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.2845161,0.03675
584116056017154867,257675,2021-01-23 00:51:41,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.2918447,0.03675
15349325654475743663,257590,2021-01-22 19:21:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.29918063,0.03675
2943204382532363477,257552,2021-01-22 16:59:01,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.3065239,0.03675
5136123760446460732,257520,2021-01-22 14:46:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.31387452,0.03675
7224480756924933542,256921,2021-01-20 22:48:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.32123251,0.03675
9936519913712698822,256839,2021-01-20 17:12:53,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.32859785,0.03675
15090752353454553057,256428,2021-01-19 13:39:56,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.33597058,0.03675
7239738288724083508,256352,2021-01-19 08:40:33,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.34335068,0.03675
4661416303257776614,255931,2021-01-18 04:41:23,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.35073816,0.03675
2238000710040004002,255533,2021-01-17 02:12:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.35813305,0.03675
8587770080588657454,255317,2021-01-16 11:45:10,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,7.36553533,0.03675
15470401410071306432,254901,2021-01-15 07:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,453.55335968,0.02205
2332848432713901214,254607,2021-01-14 12:24:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-962K-BMND-ZXWH-D599T,87.01272727,0.02205
6314031520158919645,254564,2021-01-14 09:23:52,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.83872019,0.03675
5438409537396268048,254553,2021-01-14 08:40:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.83872019,0.03675
11990185346737602530,254344,2021-01-13 18:47:08,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.84560254,0.03675
1219224204566620408,254101,2021-01-13 03:15:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.85249178,0.03675
7510847938478112339,254042,2021-01-12 22:26:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.85938792,0.03675
11179079821039598321,254004,2021-01-12 19:53:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.86629096,0.03675
15764795744293363199,253984,2021-01-12 18:34:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.87320091,0.03675
3794378915683314165,253590,2021-01-11 16:11:15,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.88011778,0.03675
2049818941165570022,252938,2021-01-09 20:47:04,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.88704157,0.03675
13098281498635497092,252286,2021-01-08 01:23:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.89397229,0.03675
9266188426551824440,252018,2021-01-07 07:19:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.90090995,0.03675
15759901131896054062,251970,2021-01-07 04:03:57,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.90785456,0.03675
3224498670868751968,251948,2021-01-07 02:47:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.91480611,0.03675
1790854282875347575,251461,2021-01-05 18:19:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-962K-BMND-ZXWH-D599T,104.84255725,0.0147
16240301618496301868,250914,2021-01-04 05:59:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,62.69888476,0.0147
8462133311265131381,250213,2021-01-02 08:34:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-962K-BMND-ZXWH-D599T,264.04166667,0.0294
468684931350438179,250043,2021-01-01 19:56:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.4897495,0.03675
2810987134100997637,249589,2020-12-31 12:33:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.49628254,0.03675
11791471019225753959,249417,2020-12-31 01:29:15,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.50282211,0.03675
2137601689322918260,249371,2020-12-30 21:27:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.50936823,0.03675
18333681768623377430,245085,2020-12-16 20:20:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,29.82935561,0.0294
17456741502641772394,242842,2020-12-10 14:40:25,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-962K-BMND-ZXWH-D599T,83.55294118,0.0294
10715187244469615988,241838,2020-12-07 19:52:14,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-962K-BMND-ZXWH-D599T,111.55,0.03675
8717913877953677097,241786,2020-12-07 16:28:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-962K-BMND-ZXWH-D599T,122.92307692,0.0147
14901763263042403731,238746,2020-11-29 05:08:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,38.41142406,0.0147
8420675967661783294,237928,2020-11-26 22:39:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-962K-BMND-ZXWH-D599T,14.7875,0.03675
5579469575562403373,237875,2020-11-26 19:11:20,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,6.11446514,0.03675
10374475026394432901,237152,2020-11-24 18:31:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,60.0820643,0.0147
17877518255226071845,235790,2020-11-20 23:34:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,164.63905325,0.0147
5555338086016255173,234271,2020-11-16 18:26:51,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,5.89567645,0.03675
11946640414190281403,233783,2020-11-15 09:48:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,43.99204163,0.02205
5095148403802183030,233489,2020-11-14 14:03:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,82.11637931,0.0294
9396216127989034652,233145,2020-11-13 15:14:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,62.04826572,0.0147
8773174655239968719,232124,2020-11-10 18:13:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,815.01071879,0.02205
6470468065095623056,231489,2020-11-09 00:23:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,122.82500407,0.02205
6875850462178215275,221947,2020-10-13 04:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,1231.3553719,0.02205
9389561041296164056,216476,2020-09-27 19:00:29,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,3.54190733,0.03675
15658316492963788073,216463,2020-09-27 18:04:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-962K-BMND-ZXWH-D599T,104.70588235,0.0147
4172585821601769671,216275,2020-09-27 05:23:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,183.8114392,0.0147
727345730287040156,215902,2020-09-26 04:39:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,83.04606191,0.0147
16057991490768085677,213781,2020-09-20 07:44:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,45.159375,0.0147
3306810389548401344,212521,2020-09-16 19:43:09,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,3.12834967,0.03675
7356537535972968527,210222,2020-09-10 09:55:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-962K-BMND-ZXWH-D599T,60.68421053,0.0147
14570839571313450294,210043,2020-09-09 22:05:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-962K-BMND-ZXWH-D599T,714.71428571,0.0147
837856257104057762,208832,2020-09-06 13:10:16,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,2.35534327,0.03675
9856312909734046654,208666,2020-09-06 02:04:00,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-962K-BMND-ZXWH-D599T,1298.0,0.0147
12393871933756692521,207523,2020-09-02 20:42:16,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-962K-BMND-ZXWH-D599T,48.16666667,0.0294
5956256597588674905,207481,2020-09-02 17:55:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-962K-BMND-ZXWH-D599T,2.0,0.02205
4543266309015222950,206174,2020-08-30 02:50:40,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-962K-BMND-ZXWH-D599T,1.0,0.02205
7730564327500181644,205895,2020-08-29 08:21:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-962K-BMND-ZXWH-D599T,2.0,0.0147
5219424214343553506,192029,2020-07-21 18:29:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
1882419852728865712,191821,2020-07-21 04:30:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
12022737138296135946,191409,2020-07-20 02:03:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0735
6450946281512955433,191303,2020-07-19 18:48:13,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.0588
4311823606257626341,191283,2020-07-19 17:35:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TNYN-99XH-RTPS-DRPF7,31.0,0.05145
615147389020920893,190785,2020-07-18 08:42:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-962K-BMND-ZXWH-D599T,44.0,0.00735
15534731032338098150,190697,2020-07-18 02:52:46,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TP9V-TE6F-C5BX-BQNKA,93.0,0.0294
3648000308247655939,190684,2020-07-18 01:54:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-962K-BMND-ZXWH-D599T,112.0,0.0294
5894572864500608196,190511,2020-07-17 13:54:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-962K-BMND-ZXWH-D599T,1.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-962K-BMND-ZXWH-D599T,1.0,0.06615
