ID,Height,timestamp,Type,From,To,Amount,Fee
8439298733162048898,302334,2021-06-05 06:53:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AB93-WL94-KG4V-887CS,227.0,0.0294
15549140302842433026,302322,2021-06-05 06:05:20,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11601497590129205979,302320,2021-06-05 05:59:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NT83-TQT5-4Q9V-EZYYL,212.57446809,0.0147
15950875704733887113,302307,2021-06-05 05:10:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3K7H-BGU6-E59Y-C2SRZ,343.66666667,0.0147
3573232493601067073,302306,2021-06-05 05:07:44,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12965889653099106549,302300,2021-06-05 04:44:22,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2E9C-CSHS-3KVZ-G49V5,105.84285714,0.02205
8946637320173556634,302300,2021-06-05 04:44:22,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9348676355998896202,302284,2021-06-05 03:43:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5XRM-XNFD-TQLZ-ELPXE,43.04938272,0.02205
15503507002681804227,302284,2021-06-05 03:43:55,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14366246647530934806,302279,2021-06-05 03:20:47,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-CCT4-B67Z-EU7N-DDM6R,1188.25,0.0147
10915976122262883493,301813,2021-06-03 20:20:55,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CCT4-B67Z-EU7N-DDM6R,123.37974684,0.03675
10593517472858334290,301409,2021-06-02 17:25:50,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-CCT4-B67Z-EU7N-DDM6R,51.96470588,0.0147
17082629261140113612,301051,2021-06-01 17:22:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,76.98411998,0.02205
14248115985250697016,300837,2021-06-01 03:03:43,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-KSU3-2X7J-UWJM-4YPG8,380.76923077,0.0294
7306728341472596585,300837,2021-06-01 03:03:43,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12657852170843771841,300834,2021-06-01 02:49:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8ZDG-3QZZ-3RNB-G5K4Z,269.91176471,0.0294
8064758145937142698,300834,2021-06-01 02:49:42,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3997003066244358220,300824,2021-06-01 02:09:15,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.5326087,0.0147
6898915883609808573,300824,2021-06-01 02:09:15,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16024126256511135760,300823,2021-06-01 02:05:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CCT4-B67Z-EU7N-DDM6R,407.8,0.0294
14852648539544576495,300282,2021-05-30 14:08:05,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12153779709202241669,300281,2021-05-30 14:04:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-GMJH-PK57-CDN3-4YCER,35.33333333,0.02205
13729731469623573192,300281,2021-05-30 14:04:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FRXT-UKNY-G8GS-86SKR,98.96969697,0.03675
5244583793832503776,300281,2021-05-30 14:04:10,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1824180491638705315,300280,2021-05-30 13:59:21,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3403970307398112386,300280,2021-05-30 13:59:21,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-REH6-C53Z-AWZL-97GBZ,12.90196078,0.02205
9632033211637768062,300278,2021-05-30 13:49:35,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3020325315145628096,300278,2021-05-30 13:49:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WTUH-FNKP-GSUT-FJN6M,2.94565217,0.0294
14567822015270120476,300276,2021-05-30 13:39:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,98.00587372,0.0147
3045916756155357233,300188,2021-05-30 07:46:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YE6T-5LEK-XFXJ-E4CZ7,185.15217391,0.0294
4830875892702852246,300188,2021-05-30 07:46:46,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1334095648387437532,300185,2021-05-30 07:35:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-KA7A-AVPR-E8QE-5JWP6,244.7804878,0.02205
8983468125882795149,300184,2021-05-30 07:30:55,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11954845499635691852,300180,2021-05-30 07:13:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7PLZ-5CWF-8CC9-8B5AA,52.89130435,0.0294
15714875473431331844,300180,2021-05-30 07:13:18,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12245879348743275846,300178,2021-05-30 07:04:48,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15209390606177976302,300178,2021-05-30 07:04:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LPFD-2ER4-SJLY-FALXH,5.80487805,0.0294
17085587563041844606,300178,2021-05-30 07:04:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-KG6M-UBMP-2BNU-H4JGG,101.81578947,0.0147
3691915618552341590,300177,2021-05-30 06:59:43,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15958537446166733621,300170,2021-05-30 06:33:03,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15961636032651377067,300168,2021-05-30 06:27:06,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AQ5R-TK93-7WT8-3TK9Y,42.52272727,0.02205
11772004004769092073,300167,2021-05-30 06:21:00,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CCT4-B67Z-EU7N-DDM6R,701.5,0.0294
12106084216622517898,273112,2021-03-15 23:44:36,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17507132378314997408,273112,2021-03-15 23:44:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TDT5-AE9A-AHZR-CJMCK,179.82352941,0.02205
3718484329700680117,273110,2021-03-15 23:37:41,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-CCT4-B67Z-EU7N-DDM6R,100.8630137,0.0147
14814357445627332787,272862,2021-03-15 07:04:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5T5F-6BHJ-D47S-35ELE,196.27906977,0.02205
5840605706921475416,272862,2021-03-15 07:04:44,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
807557760998743757,272855,2021-03-15 06:37:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DZKW-VSXA-RDVX-FW9SJ,4.09459459,0.02205
4801178304699213117,272854,2021-03-15 06:32:19,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9777890332456680508,272852,2021-03-15 06:24:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-HFBD-F64V-245X-FJKJ6,105.73404255,0.0147
15524883207669164906,272852,2021-03-15 06:24:35,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3779055238592174607,272851,2021-03-15 06:20:10,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9004024644009493355,272851,2021-03-15 06:20:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NT83-TQT5-4Q9V-EZYYL,118.0,0.0147
17735524783234775564,272848,2021-03-15 06:11:28,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZDGD-TEQJ-RRUH-F4Q3Z,52.76119403,0.02205
2609820906181161114,272848,2021-03-15 06:11:28,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14112179726134445586,272846,2021-03-15 06:04:38,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9872525324119452565,272844,2021-03-15 05:58:02,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TDT5-AE9A-AHZR-CJMCK,262.72727273,0.02205
14911803349893027137,272842,2021-03-15 05:50:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4534-E7HK-EL7S-C9QPS,129.86666667,0.0294
15273894873901951468,272842,2021-03-15 05:50:31,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5810060248877882412,272835,2021-03-15 05:22:26,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DYQR-5YZN-A9ZJ-2EC5G,7.51020408,0.0147
1242628925239729694,272834,2021-03-15 05:17:23,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12665377440608569072,272830,2021-03-15 05:01:39,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1194787102606620576,272830,2021-03-15 05:01:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BW78-BBGM-C7GE-HUBGB,80.79166667,0.02205
7057321695453983941,272829,2021-03-15 04:58:26,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CK36-9Y5U-V8WE-GBW2T,90.62222222,0.0147
8934295407165116806,272829,2021-03-15 04:58:26,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6316079777464074327,272822,2021-03-15 04:28:05,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-GXKZ-MXT5-JEFA-G6QT2,56.58208955,0.0147
10444926232223123382,272820,2021-03-15 04:22:56,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9278343805697121965,272793,2021-03-15 02:32:33,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9892770980104055771,272793,2021-03-15 02:32:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BJKJ-SBKX-9NJU-E299W,113.19230769,0.02205
17843915430564722708,272792,2021-03-15 02:28:44,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-CCT4-B67Z-EU7N-DDM6R,1193.0,0.0294
9047159909041443640,270997,2021-03-10 03:01:39,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2062523817868428236,270995,2021-03-10 02:54:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-P74D-GXSB-3P2Y-2KT49,443.86956522,0.0147
11391360454525090273,270993,2021-03-10 02:46:45,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-CCT4-B67Z-EU7N-DDM6R,462.55,0.0147
5891446282797129894,270739,2021-03-09 09:23:03,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-CCT4-B67Z-EU7N-DDM6R,182.23333333,0.02205
3223240487322353891,269647,2021-03-06 10:04:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCT4-B67Z-EU7N-DDM6R,155.67105263,0.0294
3082090750294424334,268455,2021-02-22 08:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,1.29515939,0.02205
13838695982461686664,268305,2021-02-21 19:47:58,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12539438372053661440,266096,2021-02-15 11:34:44,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CCT4-B67Z-EU7N-DDM6R,9.109375,0.02205
3033491621125780375,265736,2021-02-14 11:28:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.62515599,0.03675
9507370934554219438,265329,2021-02-13 09:20:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.63582857,0.03675
14885989836688582307,265221,2021-02-13 01:24:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.64651183,0.03675
8997508725052879295,264969,2021-02-12 08:02:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.65720579,0.03675
3558268197701055,264736,2021-02-11 16:31:01,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.66791045,0.03675
9673029064466280595,264574,2021-02-11 06:54:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CCT4-B67Z-EU7N-DDM6R,163.5,0.0147
18345546082061171388,264330,2021-02-10 13:18:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.51496216,0.03675
2457307531511566460,264105,2021-02-09 22:20:19,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.52552443,0.03675
13394395956199682759,263487,2021-02-08 04:50:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.54669132,0.03675
11174794308768528891,263479,2021-02-08 04:19:15,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.54669132,0.03675
8652511435948121230,263402,2021-02-07 23:07:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,113.39944594,0.02205
12705086870393602941,263338,2021-02-07 18:55:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.44377239,0.03675
13040613498473055854,263288,2021-02-07 15:41:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CCT4-B67Z-EU7N-DDM6R,125.04109589,0.02205
5630154546542138683,262928,2021-02-06 15:37:46,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7434789431971027771,262928,2021-02-06 15:37:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AKFB-TH2S-F5MM-2DTLU,1099.0,0.0147
13991176608919102748,262925,2021-02-06 15:24:30,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8280529569361038450,262924,2021-02-06 15:19:17,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LM9H-UHXE-2WD4-7YMY4,261.48484848,0.0147
15274927013924228127,262909,2021-02-06 14:25:24,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-CCT4-B67Z-EU7N-DDM6R,955.5,0.0294
10945757653210400756,262842,2021-02-06 09:44:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.73456096,0.03675
14300913626126204270,262574,2021-02-05 15:56:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.74534305,0.03675
6580736017386249698,262452,2021-02-05 07:54:57,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.75613593,0.03675
7045248299609534608,262422,2021-02-05 05:53:19,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.76693962,0.03675
174623876205262294,261962,2021-02-03 23:13:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.77775413,0.03675
17364265075182722223,261723,2021-02-03 07:15:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.78857946,0.03675
3916817620430520393,261454,2021-02-02 13:10:54,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.79941562,0.03675
12180766493779247331,260755,2021-01-31 14:37:06,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.81026264,0.03675
1791592122202833001,260425,2021-01-30 16:38:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.82112051,0.03675
1360526365284257813,260408,2021-01-30 15:29:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.83198925,0.03675
3974274744513952482,259946,2021-01-29 08:39:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.84286886,0.03675
5517756062294985160,259879,2021-01-29 04:12:47,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.85375937,0.03675
12871866405074713301,259300,2021-01-27 13:43:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.86466078,0.03675
15735206400528737574,258993,2021-01-26 16:53:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CCT4-B67Z-EU7N-DDM6R,22.10784314,0.0294
18134713358474016743,258726,2021-01-25 22:59:57,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.85344313,0.03675
17304402821647551408,258388,2021-01-25 00:32:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.86434423,0.03675
16989453137793368811,257768,2021-01-23 07:10:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.87525624,0.03675
4558288747855078526,257380,2021-01-22 05:15:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.88617916,0.03675
16605842681776069146,257067,2021-01-21 08:17:17,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.89711303,0.03675
14490233209607166760,257015,2021-01-21 04:54:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.90805784,0.03675
13413139493142085859,256632,2021-01-20 03:20:54,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.97587374,0.03675
11609782204582761609,256629,2021-01-20 03:07:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LX9P-9PFE-8C95-AMYTJ,59.0,0.0294
1668232178463279370,256628,2021-01-20 03:02:27,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DZYR-4C75-XSUA-CQPSU,86.79545455,0.02205
2979585431816074323,256628,2021-01-20 03:02:27,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12228097765719374204,256627,2021-01-20 02:58:45,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8335079627612507045,256621,2021-01-20 02:36:28,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-CCT4-B67Z-EU7N-DDM6R,89.0877193,0.02205
11064582668330665131,256506,2021-01-19 18:49:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.98689739,0.03675
5055456572637409238,256141,2021-01-18 18:38:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.99793207,0.03675
13905163817686778137,255608,2021-01-17 06:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,85.42017014,0.0147
12109927422309966094,255510,2021-01-17 00:33:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.92347213,0.03675
6563251633911618845,255449,2021-01-16 20:30:20,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CCT4-B67Z-EU7N-DDM6R,33.62637363,0.02205
6595595228957075882,255116,2021-01-15 22:21:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.90078329,0.03675
9686920778811427908,254794,2021-01-15 00:42:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.91173177,0.03675
549047279405017744,254637,2021-01-14 14:20:06,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.92269121,0.03675
9566725490435556296,254368,2021-01-13 20:22:27,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.93366162,0.03675
926883597637319886,254065,2021-01-13 00:01:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCT4-B67Z-EU7N-DDM6R,85.66848196,0.02205
12483642832162985167,253839,2021-01-12 08:55:12,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.85888878,0.03675
10342753173716239149,253293,2021-01-10 20:38:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.86979532,0.03675
17047185025034458350,253162,2021-01-10 11:54:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZN7K-RAXE-87YT-DHGHP,48.0,0.02205
9017427082724313314,253162,2021-01-10 11:54:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-V9JM-CMHB-Y8AQ-ESBSQ,82.42105263,0.02205
9123121149949352624,253162,2021-01-10 11:54:42,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16038885392930811836,253161,2021-01-10 11:49:59,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17692856192117805407,253161,2021-01-10 11:49:59,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2150167057399270073,253161,2021-01-10 11:49:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8ZSX-D8C5-8KTA-7TREK,57.84210526,0.0294
9580312761170089126,253160,2021-01-10 11:47:39,Arbitrary Message,TS-CCT4-B67Z-EU7N-DDM6R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2238202218176847514,253159,2021-01-10 11:42:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-3QGV-CKZE-XMRC-6TWY7,54.0,0.0294
12661636031829817659,253149,2021-01-10 11:03:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,279.609319,0.02205
6863211694670794780,252967,2021-01-09 22:39:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.84351317,0.03675
13238066986283532752,252721,2021-01-09 06:21:07,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.85440433,0.03675
16243651989672667802,252556,2021-01-08 19:24:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.86530638,0.03675
12789920467607492104,252483,2021-01-08 14:32:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCT4-B67Z-EU7N-DDM6R,26.11179668,0.0147
4264082411989155207,252022,2021-01-07 07:34:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.85008142,0.03675
4817603635342987646,252007,2021-01-07 06:38:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.86097915,0.03675
17993446924390554534,251757,2021-01-06 14:06:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CCT4-B67Z-EU7N-DDM6R,231.97142857,0.0294
9685041942507673359,251576,2021-01-06 01:56:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.63968415,0.03675
867248916091166815,250578,2021-01-03 08:03:38,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.65037128,0.03675
2524697682196734147,250293,2021-01-02 12:43:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.66106909,0.03675
5590728129896194940,250043,2021-01-01 19:56:22,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNYN-99XH-RTPS-DRPF7,10.67177762,0.03675
