ID,Height,timestamp,Type,From,To,Amount,Fee
16369227443814752988,264887,2021-02-12 02:44:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.77964427,0.03675
7478440536655642572,264877,2021-02-12 02:03:59,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,10.77964427,0.03675
6293566342990758325,264132,2021-02-10 00:07:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B97-JGSR-9PGS-8DVBD,1887.75,0.0147
10075344989892051065,264085,2021-02-09 20:52:46,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.90083185,0.03675
9929980507500425838,264024,2021-02-09 16:53:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.90977838,0.03675
16618111924326580715,263761,2021-02-08 23:56:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.91873386,0.03675
16071874926047753353,263654,2021-02-08 15:57:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B97-JGSR-9PGS-8DVBD,115.76025237,0.02205
9692840898249844542,262793,2021-02-06 06:37:22,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.81182218,0.03675
13211468218849502710,262721,2021-02-06 01:48:24,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.82067961,0.03675
13068839493469941820,262408,2021-02-05 04:53:35,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.82954591,0.03675
12889896801503963752,261984,2021-02-04 00:36:57,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.83842108,0.03675
7960371210377482735,261910,2021-02-03 19:41:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.84730513,0.03675
2466870298337351828,261577,2021-02-02 21:23:57,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.85619808,0.03675
6102860315388055275,261084,2021-02-01 12:34:20,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.86509993,0.03675
14051301443422184661,260308,2021-01-30 08:39:03,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.87401069,0.03675
17691052379682203930,259963,2021-01-29 09:49:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.88293037,0.03675
11011916017686965789,259936,2021-01-29 08:00:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.89185898,0.03675
3170268953121427358,259831,2021-01-29 01:02:58,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.90079653,0.03675
13866567012591606249,259811,2021-01-28 23:48:37,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.90974302,0.03675
1505906126016408113,259738,2021-01-28 18:51:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.91869847,0.03675
17519425789858715868,259718,2021-01-28 17:34:19,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.92766288,0.03675
7170894474331523245,259689,2021-01-28 15:39:54,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.93663627,0.03675
14860349651293066663,259188,2021-01-27 07:28:37,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.94561864,0.03675
3474627232827322979,259174,2021-01-27 06:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,189.83953209,0.02205
15875601597950587998,259066,2021-01-26 22:55:24,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.76458043,0.03675
11315273132298003642,258826,2021-01-26 05:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,104.09240739,0.02205
16155386856240883596,258776,2021-01-26 02:15:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.66919397,0.03675
18057243133075451538,258698,2021-01-25 21:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,116.82131106,0.0147
10370699643491367499,258565,2021-01-25 12:26:28,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.56097038,0.03675
17917993668965916019,258544,2021-01-25 11:02:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,8.56957671,0.03675
9607482932368079632,258111,2021-01-24 05:57:34,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8B97-JGSR-9PGS-8DVBD,923.69230769,0.02205
2366516460599913673,258012,2021-01-23 23:21:15,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.65357472,0.03675
15361530623326773337,257929,2021-01-23 17:52:46,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.66127275,0.03675
7260535999927890421,257359,2021-01-22 03:51:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.66897848,0.03675
16969199652174067287,257329,2021-01-22 02:01:22,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.67669192,0.03675
7838978443360716603,257210,2021-01-21 17:53:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.68441308,0.03675
7650710509894570070,257083,2021-01-21 09:29:54,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.69214197,0.03675
1112145952417591452,256514,2021-01-19 19:19:06,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.6998786,0.03675
13882756823008320403,256380,2021-01-19 10:36:47,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.70762297,0.03675
3878285971367747993,256260,2021-01-19 02:28:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.7153751,0.03675
5068362854466629580,256183,2021-01-18 21:24:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.72313498,0.03675
9581890371745786716,256076,2021-01-18 14:16:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.73090264,0.03675
1612854402219880460,254897,2021-01-15 07:39:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8B97-JGSR-9PGS-8DVBD,244.83333333,0.0294
1511917783882921198,254865,2021-01-15 05:26:27,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.49359965,0.03675
7088784443089458420,254850,2021-01-15 04:28:48,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.50113754,0.03675
85595939440634122,254510,2021-01-14 05:49:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B97-JGSR-9PGS-8DVBD,45.69879518,0.02205
2886471614663892655,254357,2021-01-13 19:35:48,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.46293843,0.03675
8051743358769561976,254211,2021-01-13 10:13:55,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.47044563,0.03675
347893965688336130,253220,2021-01-10 15:41:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8B97-JGSR-9PGS-8DVBD,137.16091954,0.0147
16998459811459392108,253089,2021-01-10 06:49:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.34066212,0.03675
8446319494889981096,252734,2021-01-09 07:12:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8B97-JGSR-9PGS-8DVBD,130.2459893,0.03675
15803289674054700075,252402,2021-01-08 09:06:23,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.21767055,0.03675
16276606917320080963,252369,2021-01-08 06:53:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.22493224,0.03675
7561254086233908974,252171,2021-01-07 17:42:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.23220119,0.03675
13210733744829738015,251826,2021-01-06 18:30:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.23947741,0.03675
4069308523613380361,251666,2021-01-06 07:56:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,181.75557621,0.0294
10505347146016617922,251543,2021-01-05 23:47:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,7.06482341,0.03675
10606803148915925813,250922,2021-01-04 06:30:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B97-JGSR-9PGS-8DVBD,202.51587302,0.0147
299580371322638830,250072,2021-01-01 21:51:21,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,6.8692135,0.03675
8892308804838269709,250058,2021-01-01 20:50:21,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,6.87612638,0.03675
14539810746318765887,249999,2021-01-01 17:33:40,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,6.88304617,0.03675
18058343739872742078,249981,2021-01-01 16:59:03,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,6.8899729,0.03675
9605457308293973582,249457,2020-12-31 04:46:55,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,6.89690655,0.03675
8569206965196491362,248638,2020-12-28 05:42:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8B97-JGSR-9PGS-8DVBD,63.16129032,0.0147
12878922322912887401,243464,2020-12-12 08:08:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8B97-JGSR-9PGS-8DVBD,191.26666667,0.0147
1406711876859075852,241661,2020-12-07 08:38:16,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,6.64916451,0.03675
14483459601537725463,240924,2020-12-05 06:43:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,92.70616375,0.0147
17485063485183104306,240475,2020-12-04 00:44:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8B97-JGSR-9PGS-8DVBD,45.74358974,0.0294
3980649286848905152,240251,2020-12-03 10:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,33.24887556,0.0147
12176647763415669351,238451,2020-11-28 09:22:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B97-JGSR-9PGS-8DVBD,74.66666667,0.0294
8836946229882077413,238235,2020-11-27 19:12:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8B97-JGSR-9PGS-8DVBD,138.59183673,0.0294
18078545359891467128,237785,2020-11-26 13:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,5.2363591,0.02205
17658745398885721324,237147,2020-11-24 18:13:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B97-JGSR-9PGS-8DVBD,117.025,0.0147
3692298033270426273,236378,2020-11-22 14:57:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,11.49399478,0.0147
11003641284387653046,235143,2020-11-19 04:25:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,113.88466579,0.02205
1614224365871031705,234478,2020-11-17 08:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,612.13198381,0.0147
237531611103857038,234383,2020-11-17 01:43:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8B97-JGSR-9PGS-8DVBD,125.408867,0.0147
10824240567432623105,234200,2020-11-16 13:38:36,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8B97-JGSR-9PGS-8DVBD,193.15151515,0.0294
7718121417532750283,232025,2020-11-10 11:43:04,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8B97-JGSR-9PGS-8DVBD,80.46969697,0.0294
8794253160613911616,231726,2020-11-09 16:36:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8B97-JGSR-9PGS-8DVBD,74.79545455,0.02205
8606750107871582414,223434,2020-10-17 13:26:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8B97-JGSR-9PGS-8DVBD,52.00332594,0.0294
1942844389719158330,222515,2020-10-14 18:48:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B97-JGSR-9PGS-8DVBD,205.6097561,0.02205
18330970517835630559,221369,2020-10-11 14:05:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,4.67771122,0.03675
7980799963028091762,215214,2020-09-24 09:17:49,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8B97-JGSR-9PGS-8DVBD,260.12121212,0.0294
8822764473704454653,215005,2020-09-23 19:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,1238.57466919,0.02205
10537930856884284111,214749,2020-09-23 00:21:35,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8B97-JGSR-9PGS-8DVBD,100.27555556,0.03675
11705737332043060256,214558,2020-09-22 11:39:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,125.97949619,0.0294
16188865783928500106,214359,2020-09-21 22:31:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,70.70235546,0.02205
4900405059165094724,213395,2020-09-19 05:56:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,2.88497966,0.03675
14282942801066112067,210682,2020-09-11 16:37:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,176.86885246,0.0147
2876941309980762085,210436,2020-09-11 00:12:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,104.99948718,0.0294
2959830664307484569,210307,2020-09-10 15:34:22,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,2.60575383,0.03675
16859576086727727732,210231,2020-09-10 10:36:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,101.13836478,0.0147
1368579896742184210,210129,2020-09-10 03:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B97-JGSR-9PGS-8DVBD,69.10869565,0.0294
1422109981962484415,208914,2020-09-06 18:25:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,34.70238824,0.0441
18338193899548999709,208261,2020-09-04 23:03:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8B97-JGSR-9PGS-8DVBD,1253.35,0.0147
3875223271209585690,207526,2020-09-02 20:56:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8B97-JGSR-9PGS-8DVBD,117.77777778,0.0294
5371811566505729774,207358,2020-09-02 09:47:44,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-DDZQ-BWMM-GQFE-8BV5P,19.0,0.02205
6215276871933492333,207223,2020-09-02 00:53:38,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-8B97-JGSR-9PGS-8DVBD,32.0,0.0147
14550500532459319692,206611,2020-08-31 07:59:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-B96J-4CGR-HKKP-9KS3U,12.0,0.0147
4066653257815785189,206515,2020-08-31 01:23:33,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZV9L-9YYX-CB4B-929VP,13.0,0.02205
5281503397661019100,206458,2020-08-30 21:44:03,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-8B97-JGSR-9PGS-8DVBD,17.0,0.0147
13604310373291086110,206446,2020-08-30 20:54:22,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-6NGE-9PF9-6CQA-68B44,2.0,0.0147
9636263713185102975,206312,2020-08-30 11:55:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VGHF-N89C-DRLZ-A23HU,3.0,0.02205
11093514293573326326,206134,2020-08-30 00:12:07,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-U3YF-X2DS-ZSJW-GZ7AN,7.0,0.0294
9588018196374642298,205980,2020-08-29 13:50:53,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-8B97-JGSR-9PGS-8DVBD,1.0,0.0147
2669354868850960463,205796,2020-08-29 01:42:41,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-8B97-JGSR-9PGS-8DVBD,30.0,0.0147
668727539155974884,205703,2020-08-28 19:24:32,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-8B97-JGSR-9PGS-8DVBD,1.0,0.05145
17205296385147848672,192089,2020-07-21 22:28:42,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
17084877047929601041,191989,2020-07-21 15:44:36,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
15607647019277758727,191857,2020-07-21 06:52:07,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.03675
11380869646130083548,191495,2020-07-20 07:39:32,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.03675
10103346120471193766,190904,2020-07-18 16:13:05,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-UKYL-EXQH-TWBQ-3SMW9,200.0,0.02205
2067010599480696580,190868,2020-07-18 13:52:13,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-MGL9-33AF-FLDT-BHRKB,302.0,0.0147
10898224691387488337,190866,2020-07-18 13:42:39,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8B97-JGSR-9PGS-8DVBD,352.0,0.00735
15085873901162863661,190702,2020-07-18 03:09:59,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8B97-JGSR-9PGS-8DVBD,34.0,0.0294
15709924049910612191,190621,2020-07-17 21:12:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8B97-JGSR-9PGS-8DVBD,155.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B97-JGSR-9PGS-8DVBD,1.0,0.06615
