ID,Height,timestamp,Type,From,To,Amount,Fee
7122075341396933578,266511,2021-02-16 15:11:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.62258332,0.03675
6620238826959516574,266100,2021-02-15 11:50:37,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.63325332,0.03675
2111979834808167279,265874,2021-02-14 20:50:57,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-H3D8-TK9M-UE2D-7T7VT,48.67251462,0.03675
15477942581594716921,265704,2021-02-14 09:25:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.59521277,0.03675
9474662142167419172,265351,2021-02-13 10:32:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-H3D8-TK9M-UE2D-7T7VT,106.23595506,0.0147
17180950938773006908,265258,2021-02-13 04:38:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.49951308,0.03675
974257078813913563,264917,2021-02-12 04:38:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.51005989,0.03675
4433508342197463387,264826,2021-02-11 22:33:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-H3D8-TK9M-UE2D-7T7VT,8.37837838,0.0294
13631535250740686362,264719,2021-02-11 15:26:11,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.51223049,0.03675
10911496689394225728,264613,2021-02-11 09:02:37,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.52279003,0.03675
3581193197286307492,264586,2021-02-11 07:33:12,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.53336014,0.03675
10386198933903825020,263754,2021-02-08 23:19:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.54394083,0.03675
11791698948750978275,263638,2021-02-08 14:52:08,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.55453211,0.03675
17623786345361408689,263581,2021-02-08 11:12:02,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2877126174199925864,263573,2021-02-08 10:40:30,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15849589717130720439,263572,2021-02-08 10:35:45,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CFUJ-FXSB-SF67-APAVX,399.15789474,0.02205
5133774125554265468,263572,2021-02-08 10:35:45,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RWBB-6GB5-5DFE-GRXEQ,161.01666667,0.0294
12193463687139145393,263568,2021-02-08 10:16:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-R5PV-CLPF-6HC5-GUB9R,81.95454545,0.0294
9803928291948404537,263567,2021-02-08 10:13:29,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5601353505977558832,263566,2021-02-08 10:09:13,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6571275453727464414,263566,2021-02-08 10:09:13,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EGB3-UZ8S-7KJN-7M24Y,90.90322581,0.02205
12463246739318558758,263563,2021-02-08 09:56:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-WHJA-ND6S-UDEM-28YM6,57.65060241,0.02205
16632109577043618611,263562,2021-02-08 09:52:19,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11615650517792965264,263558,2021-02-08 09:36:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-D2UE-TT7H-PZS3-GXGQH,135.16666667,0.0294
4026362886206347916,263558,2021-02-08 09:36:06,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3541725612385954068,263555,2021-02-08 09:24:57,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7790701588864585508,263555,2021-02-08 09:24:57,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HFBD-F64V-245X-FJKJ6,78.18367347,0.0294
11538988693398200384,263553,2021-02-08 09:16:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-9652-29AS-78U2-8928G,54.72826087,0.02205
2442246813106581432,263553,2021-02-08 09:16:25,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12799231519269165967,263541,2021-02-08 08:25:21,Arbitrary Message,TS-H3D8-TK9M-UE2D-7T7VT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4528981612773952952,263541,2021-02-08 08:25:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-73YN-8T8M-AGWM-BS75C,421.0,0.0147
6020603549799544828,263540,2021-02-08 08:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,1332.85470085,0.0294
13272279555249958731,263519,2021-02-08 07:03:04,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-H3D8-TK9M-UE2D-7T7VT,178.5,0.0294
10742979961116909186,263480,2021-02-08 04:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,3.56931231,0.0147
3636676193837505139,263177,2021-02-07 08:14:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.53037041,0.03675
173219949115214109,263014,2021-02-06 21:30:20,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.5409481,0.03675
10904815964782632353,262969,2021-02-06 18:15:40,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-H3D8-TK9M-UE2D-7T7VT,52.55072464,0.02205
5876154069578324918,262548,2021-02-05 14:16:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H3D8-TK9M-UE2D-7T7VT,116.36363636,0.02205
1038172819285234165,261876,2021-02-03 17:26:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H3D8-TK9M-UE2D-7T7VT,60.55617978,0.0294
15950119360870471471,261621,2021-02-03 00:18:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.32183615,0.03675
726951453768290659,261539,2021-02-02 18:53:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.3322051,0.03675
2540743100495202199,261150,2021-02-01 16:56:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.34258444,0.03675
16306917922887197062,260197,2021-01-30 01:15:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-H3D8-TK9M-UE2D-7T7VT,116.62962963,0.0294
13106387773096468341,259965,2021-01-29 09:57:52,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.23622779,0.03675
2202225670924518164,259721,2021-01-28 17:47:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.24651105,0.03675
4587040794406204061,259508,2021-01-28 03:30:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3D8-TK9M-UE2D-7T7VT,111.87017544,0.0294
4547658234865720992,259391,2021-01-27 19:40:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.14482245,0.03675
2496919918617997306,259157,2021-01-27 05:39:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.15501421,0.03675
8445237547544082645,259020,2021-01-26 18:46:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-H3D8-TK9M-UE2D-7T7VT,4.25373134,0.02205
13863462590778768154,258687,2021-01-25 20:38:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,10.16095819,0.03675
9047668971048622761,258652,2021-01-25 18:17:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-H3D8-TK9M-UE2D-7T7VT,858.16666667,0.02205
6960082693298095389,258628,2021-01-25 16:34:51,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-H3D8-TK9M-UE2D-7T7VT,757.19565217,0.0294
5163029471424528706,258088,2021-01-24 04:24:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.5541868,0.03675
644806045707529492,258002,2021-01-23 22:37:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-H3D8-TK9M-UE2D-7T7VT,8.58006042,0.0147
2478837605333004576,257668,2021-01-23 00:27:17,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.55419769,0.03675
3125338466419776752,257369,2021-01-22 04:30:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.56279724,0.03675
2909838558460415511,257051,2021-01-21 07:14:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.57140539,0.03675
8089888559604589693,256420,2021-01-19 13:11:20,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.58002217,0.03675
10296957787900578059,256146,2021-01-18 19:01:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.58864756,0.03675
4970299094058404626,255425,2021-01-16 18:55:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.5972816,0.03675
12657847069344980435,255350,2021-01-16 13:54:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,8.60592427,0.03675
13746678344019605175,255336,2021-01-16 12:59:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-H3D8-TK9M-UE2D-7T7VT,184.64285714,0.03675
18119029093455274294,255235,2021-01-16 06:19:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-H3D8-TK9M-UE2D-7T7VT,7.89534884,0.02205
16909655207344866245,255152,2021-01-16 00:44:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,671.38095238,0.02205
13259391460522787257,254932,2021-01-15 09:50:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.74979165,0.03675
10124323261852411438,254767,2021-01-14 22:50:53,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.75758599,0.03675
6709592459817319143,254622,2021-01-14 13:27:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.76538813,0.03675
3980715155359895571,254509,2021-01-14 05:44:47,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.77319808,0.03675
6586632070690994527,254408,2021-01-13 23:05:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H3D8-TK9M-UE2D-7T7VT,35.1918429,0.02205
17156533614233894610,254330,2021-01-13 17:53:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.74578877,0.03675
12481589430860347653,253903,2021-01-12 13:04:04,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.7535791,0.03675
3066177714685949109,253832,2021-01-12 08:31:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.76137723,0.03675
8441825087665912098,253739,2021-01-12 02:20:47,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.76918316,0.03675
13416501106151024691,253638,2021-01-11 19:21:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.77699691,0.03675
6308720764422703448,253119,2021-01-10 08:55:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.78481848,0.03675
1981860611915773095,252946,2021-01-09 21:18:56,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.79264787,0.03675
14547838857381863848,252904,2021-01-09 18:35:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.75804742,0.03675
17418574704294775728,252891,2021-01-09 17:43:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H3D8-TK9M-UE2D-7T7VT,42.39524838,0.0147
3255846256702513699,252799,2021-01-09 11:30:48,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.76585002,0.03675
6147193374607050435,252539,2021-01-08 18:17:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.77366043,0.03675
1054402010454687359,251961,2021-01-07 03:30:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.78147866,0.03675
1578221832807042080,251539,2021-01-05 23:30:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.78930472,0.03675
8544381258805050356,251051,2021-01-04 15:01:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H3D8-TK9M-UE2D-7T7VT,13.67117117,0.0147
10547168154700909695,251003,2021-01-04 11:43:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,46.46863845,0.03675
6803419511161376632,250712,2021-01-03 16:29:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.7369386,0.03675
8524814756922271310,250605,2021-01-03 09:35:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-H3D8-TK9M-UE2D-7T7VT,18.67164179,0.0147
226337726249697082,250477,2021-01-03 01:35:13,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H3D8-TK9M-UE2D-7T7VT,156.5862069,0.0294
7769765175238264488,250289,2021-01-02 12:28:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.56928678,0.03675
4008401453083584926,250112,2021-01-02 01:17:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.57690043,0.03675
2787367276737647540,249739,2020-12-31 22:17:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.58452171,0.03675
9309780110060654456,249640,2020-12-31 15:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,2.9609375,0.0294
8639742680193700157,249588,2020-12-31 12:31:41,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.58918671,0.03675
6592927590624657172,249025,2020-12-29 07:59:14,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-H3D8-TK9M-UE2D-7T7VT,125.7962963,0.0294
16349985200371125439,248921,2020-12-29 00:08:23,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-H3D8-TK9M-UE2D-7T7VT,58.89534884,0.02205
17213669223142343319,248071,2020-12-26 16:09:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-H3D8-TK9M-UE2D-7T7VT,40.31578947,0.0147
12191923829075350226,247167,2020-12-22 16:14:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,20.93991416,0.0147
74687462338248199,246652,2020-12-21 05:53:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.35062673,0.03675
17665262085542978022,246594,2020-12-21 01:45:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3D8-TK9M-UE2D-7T7VT,124.63366337,0.02205
14463584987464911937,246306,2020-12-20 05:44:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H3D8-TK9M-UE2D-7T7VT,100.83870968,0.0147
7536248728265191923,244643,2020-12-15 14:52:37,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.13232343,0.03675
885796529076839451,235198,2020-11-19 08:07:16,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.13949968,0.03675
10332397084702434889,233629,2020-11-14 23:30:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-H3D8-TK9M-UE2D-7T7VT,11.72727273,0.0147
13043115316019079562,231809,2020-11-09 21:41:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3D8-TK9M-UE2D-7T7VT,89.63080169,0.02205
14356387550633041622,222693,2020-10-15 06:42:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,40.7100866,0.0147
1125901011704836320,215566,2020-09-25 06:09:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,7.00447274,0.03675
9170710986386228511,215072,2020-09-23 23:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,224.33064516,0.02205
17413341583436959339,214783,2020-09-23 02:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,4965.90510949,0.02205
14910591665296245530,213175,2020-09-18 15:12:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3D8-TK9M-UE2D-7T7VT,11.31700288,0.03675
8484879065077483720,212560,2020-09-16 22:14:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3D8-TK9M-UE2D-7T7VT,177.54008439,0.02205
17077843631341246068,210583,2020-09-11 09:58:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,68.52123142,0.02205
15261598858613165873,209977,2020-09-09 17:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,84.18759936,0.0147
17329536783584090902,209172,2020-09-07 11:53:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3D8-TK9M-UE2D-7T7VT,20.30555556,0.02205
13312146074995690981,208728,2020-09-06 06:09:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3D8-TK9M-UE2D-7T7VT,402.66666667,0.0147
2237245335778655877,207110,2020-09-01 17:17:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AWQ6-5MHK-37EQ-3VB8G,44.0,0.0147
1114019667574317433,207054,2020-09-01 13:31:37,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DKFZ-WF3K-BLP5-6C9VF,50.0,0.03675
16014320044248080935,206936,2020-09-01 05:44:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EBAW-NH9F-SURJ-4GDK9,12.0,0.0147
13436700798780836542,206858,2020-09-01 00:25:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-PFFL-8FLJ-FLBQ-46PSE,15.0,0.05145
15209314986033451622,206612,2020-08-31 08:04:47,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SA25-YK4Z-QGZY-26GV3,56.0,0.03675
14916705224626084775,206476,2020-08-30 22:52:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H3D8-TK9M-UE2D-7T7VT,44.0,0.03675
11377761093258952631,206230,2020-08-30 06:36:44,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-H3D8-TK9M-UE2D-7T7VT,1.0,0.03675
9788349386992605218,206183,2020-08-30 03:28:43,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-H3D8-TK9M-UE2D-7T7VT,77.0,0.0294
6673044211071104154,206174,2020-08-30 02:50:40,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-H3D8-TK9M-UE2D-7T7VT,52.0,0.0147
1330596602624406635,206090,2020-08-29 21:15:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-H3D8-TK9M-UE2D-7T7VT,50.0,0.0441
11099866151060121544,205717,2020-08-28 20:20:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4YQU-JLT2-6DPK-3ULYA,1.0,0.02205
10858774503657952337,192635,2020-07-23 10:36:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
11668888899252120375,192616,2020-07-23 09:07:36,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
13495892667318523433,192468,2020-07-22 23:04:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0735
9743547732741982179,192299,2020-07-22 12:11:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.05145
16544260175848006582,192173,2020-07-22 03:51:20,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.0441
14417345194389554522,192011,2020-07-21 17:16:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,49.5,0.0441
4307496255844476241,191610,2020-07-20 15:19:56,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,99.5,0.0588
8416585311453039181,191522,2020-07-20 09:29:51,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,199.0,0.03675
4130439257503587523,191407,2020-07-20 01:55:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,397.5,0.05145
8774984109172375135,191348,2020-07-19 21:54:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TNYN-99XH-RTPS-DRPF7,795.0,0.06615
8651089081046605247,190850,2020-07-18 12:43:00,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-H3D8-TK9M-UE2D-7T7VT,851.0,0.00735
10430938901933801921,190839,2020-07-18 11:58:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AJ4E-MBYH-REWB-8N4C3,1810.0,0.02205
12798868634161140280,190771,2020-07-18 07:45:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RB8U-S23A-ZGTD-6NTGN,2346.0,0.0294
5790217665606433318,190614,2020-07-17 20:45:16,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H3D8-TK9M-UE2D-7T7VT,4107.0,0.02205
14709339524493824816,190546,2020-07-17 16:22:05,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TJGY-P52F-TLZQ-ELHGS,105.0,0.0147
3480617241659518582,190454,2020-07-17 10:01:21,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-H3D8-TK9M-UE2D-7T7VT,894.0,0.00735
1976788826149282310,190344,2020-07-17 02:32:35,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5C8P-SFZ9-MTFA-8ZV39,2.0,0.0294
2921785033391140865,190321,2020-07-17 00:54:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-WGNZ-6S2P-FL67-DST2D,2.0,0.0147
4187130178677090437,190316,2020-07-17 00:29:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-H3D8-TK9M-UE2D-7T7VT,5.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3D8-TK9M-UE2D-7T7VT,1.0,0.06615
