ID,Height,timestamp,Type,From,To,Amount,Fee
18218983571061939799,273848,2021-03-18 00:42:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LWSL-L2DZ-NSRF-EXJ54,492.04,0.0294
5835485983232213982,273126,2021-03-16 00:34:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-LWSL-L2DZ-NSRF-EXJ54,1861.0,0.0147
7825614143464487721,273015,2021-03-15 17:08:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LWSL-L2DZ-NSRF-EXJ54,183.13333333,0.02205
4398721498025296179,271938,2021-03-12 17:20:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LWSL-L2DZ-NSRF-EXJ54,53.96721311,0.03675
18105952687664732787,271867,2021-03-12 12:34:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LWSL-L2DZ-NSRF-EXJ54,172.66666667,0.02205
12225964071713850808,266836,2021-02-17 12:55:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LWSL-L2DZ-NSRF-EXJ54,111.02272727,0.02205
6352857724629312049,266561,2021-02-16 18:32:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,7.10503378,0.03675
4305580378684768560,266150,2021-02-15 15:00:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,140.72860492,0.02205
221786327948531511,265490,2021-02-13 19:09:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.97131324,0.03675
15350105117667166378,265439,2021-02-13 15:52:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.88309022,0.03675
8503728056985669117,265436,2021-02-13 15:40:18,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LWSL-L2DZ-NSRF-EXJ54,95.14285714,0.0294
7165176275709622833,265303,2021-02-13 08:02:32,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.89001699,0.03675
3145849130278098600,265005,2021-02-12 10:33:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.89695069,0.03675
3502128166302378881,264849,2021-02-12 00:08:40,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-LWSL-L2DZ-NSRF-EXJ54,138.86666667,0.0147
17368063961954461243,264791,2021-02-11 20:18:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.67731981,0.03675
10098582306609602237,264781,2021-02-11 19:33:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,87.478281,0.0147
15956547867478743969,264696,2021-02-11 13:55:02,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.6840406,0.03675
3097597931043982582,264624,2021-02-11 09:38:37,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.69076812,0.03675
14855125532133776292,264501,2021-02-11 01:47:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.69750237,0.03675
16017993923497545742,264342,2021-02-10 14:06:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.70424337,0.03675
8399053071513230762,264203,2021-02-10 04:52:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.71099111,0.03675
8319297751701511135,263975,2021-02-09 13:35:28,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.7177456,0.03675
12768545361029486652,263801,2021-02-09 03:08:18,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LWSL-L2DZ-NSRF-EXJ54,292.10526316,0.02205
10933657569068835821,263661,2021-02-08 16:20:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.4321092,0.03675
12273923024890205017,263323,2021-02-07 17:54:10,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.11238333,0.03675
16501998046809104268,263319,2021-02-07 17:38:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LWSL-L2DZ-NSRF-EXJ54,325.875,0.02205
12567725943352641006,263157,2021-02-07 06:56:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.11853862,0.03675
3947442925475517931,262832,2021-02-06 09:09:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.12470007,0.03675
14669910188721941953,262777,2021-02-06 05:32:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.13086769,0.03675
2245374893819561287,262595,2021-02-05 17:20:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.13704148,0.03675
8331424744375878827,262388,2021-02-05 03:32:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.14322145,0.03675
12455408763021925447,262236,2021-02-04 17:27:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LWSL-L2DZ-NSRF-EXJ54,298.07142857,0.0147
12358891958145508708,262012,2021-02-04 02:32:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.85103781,0.03675
15588174410530131330,259984,2021-01-29 11:12:47,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-LWSL-L2DZ-NSRF-EXJ54,329.23333333,0.0294
5925318928739846560,259798,2021-01-28 22:55:37,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.5273686,0.03675
10406103528809163306,259609,2021-01-28 10:15:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.53293829,0.03675
5867869972124112040,259471,2021-01-28 01:02:54,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LWSL-L2DZ-NSRF-EXJ54,14.13186813,0.0294
5048756035825597757,259287,2021-01-27 12:55:12,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.52436753,0.03675
8648021502504880595,259168,2021-01-27 06:29:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.52993422,0.03675
3566507567314198618,258944,2021-01-26 13:37:11,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.53550648,0.03675
6756938105528187457,258766,2021-01-26 01:36:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.54108431,0.03675
5917630970100908564,257528,2021-01-22 15:17:39,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.54666773,0.03675
11803081601321423723,256787,2021-01-20 13:32:04,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-LWSL-L2DZ-NSRF-EXJ54,280.30555556,0.02205
10616534619092804235,255221,2021-01-16 05:23:23,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.27167059,0.03675
13067950107325031230,255146,2021-01-16 00:21:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LWSL-L2DZ-NSRF-EXJ54,66.39705882,0.02205
12454278087756759749,255123,2021-01-15 22:50:45,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,5.2105208,0.03675
5600288695316622294,254702,2021-01-14 18:34:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,318.66129032,0.0294
7463036723487060325,254646,2021-01-14 14:52:22,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.89679306,0.03675
14800661155387196775,254372,2021-01-13 20:39:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.90173154,0.03675
6067228640313333901,254324,2021-01-13 17:29:49,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LWSL-L2DZ-NSRF-EXJ54,35.03472222,0.02205
14444600884538016829,254186,2021-01-13 08:42:30,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.87160517,0.03675
3428139009466186029,253928,2021-01-12 14:43:27,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-LWSL-L2DZ-NSRF-EXJ54,683.0,0.02205
6405732391260676152,253923,2021-01-12 14:21:45,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.19283476,0.03675
207960467961123040,253524,2021-01-11 11:49:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.19706858,0.03675
9925270055891353575,252791,2021-01-09 10:56:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,69.69666667,0.0294
18267625016772861742,252586,2021-01-08 21:18:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.1315402,0.03675
6594869392647228042,252560,2021-01-08 19:37:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.13571266,0.03675
17131872366180356699,252544,2021-01-08 18:39:49,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.1398893,0.03675
13824777115459625668,252512,2021-01-08 16:29:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.14407012,0.03675
268522460495409296,252322,2021-01-08 03:47:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.14825513,0.03675
14321502633759195090,252187,2021-01-07 18:41:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.15244432,0.03675
12076231099434153542,252165,2021-01-07 17:18:47,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.15663771,0.03675
13993639163097711024,251704,2021-01-06 10:30:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,170.97129187,0.0294
17222610684268574928,250206,2021-01-02 08:12:57,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,3.98969286,0.03675
12168106526527557872,250162,2021-01-02 05:10:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,3.99372333,0.03675
10218220425190306974,249701,2020-12-31 19:48:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,3.99775784,0.03675
18132218226609633102,249409,2020-12-31 00:45:37,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,4.00179639,0.03675
12696827008402733585,247240,2020-12-22 20:46:15,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-LWSL-L2DZ-NSRF-EXJ54,25.40816327,0.0294
5700693704660339171,246370,2020-12-20 10:08:20,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-LWSL-L2DZ-NSRF-EXJ54,159.30769231,0.0147
12288827062054257501,246273,2020-12-20 03:31:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,1.84070796,0.0294
7830171471513058673,243906,2020-12-13 13:42:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,273.27272727,0.02205
13836829586834854900,242177,2020-12-08 18:18:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,112.48023715,0.0294
6446117180216233385,241386,2020-12-06 13:21:47,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LWSL-L2DZ-NSRF-EXJ54,145.05405405,0.0294
16105751675536921889,240710,2020-12-04 16:25:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LWSL-L2DZ-NSRF-EXJ54,36.52559727,0.0147
17964815307893507867,240562,2020-12-04 06:32:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LWSL-L2DZ-NSRF-EXJ54,59.13636364,0.0294
912771908836033402,240154,2020-12-03 03:43:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,3.19199959,0.03675
8519518911549477592,238719,2020-11-29 03:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,561.17692308,0.0147
5569630466791519285,238319,2020-11-28 00:43:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,14.57894737,0.0294
9099377286185039860,238189,2020-11-27 16:01:37,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,2.61889937,0.03675
3905047788909339792,237204,2020-11-24 22:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,83.30432173,0.02205
8607799401534792101,235386,2020-11-19 20:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,108.91280947,0.02205
3253642613966828899,233592,2020-11-14 21:02:27,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-LWSL-L2DZ-NSRF-EXJ54,84.640625,0.02205
1333141051581005676,233476,2020-11-14 13:11:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,92.51968504,0.03675
784022997688154895,233208,2020-11-13 19:23:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,218.5301224,0.0147
1359243166500213105,231903,2020-11-10 03:39:14,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LWSL-L2DZ-NSRF-EXJ54,72.63157895,0.0294
4749795719268059560,222605,2020-10-15 00:44:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,208.49046529,0.0294
6018544593802391317,221434,2020-10-11 18:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LWSL-L2DZ-NSRF-EXJ54,115.86221294,0.0294
13329247271720530905,216393,2020-09-27 13:18:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,58.00692372,0.02205
9755854120630431,214273,2020-09-21 16:40:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LWSL-L2DZ-NSRF-EXJ54,94.58730159,0.0147
5076940724546137172,213830,2020-09-20 10:49:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LWSL-L2DZ-NSRF-EXJ54,90.08,0.02205
15798558920762792923,207920,2020-09-04 00:19:08,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LWSL-L2DZ-NSRF-EXJ54,232.34782609,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,100.0,0.06615
175879551210515955,207409,2020-09-02 13:08:28,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-LWSL-L2DZ-NSRF-EXJ54,21.0,0.02205
8108192302908091247,207312,2020-09-02 06:44:47,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GBCY-ZQZT-73LZ-EYZ6N,5.0,0.03675
3514620775990173403,207128,2020-09-01 18:30:33,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-A4TH-5XYB-DJ5D-HBWYP,9.0,0.02205
15996069113633711428,207048,2020-09-01 13:03:48,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-LWSL-L2DZ-NSRF-EXJ54,2.0,0.0147
11203440173838800463,206999,2020-09-01 09:48:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-LWSL-L2DZ-NSRF-EXJ54,3.0,0.02205
9324055313193248645,206903,2020-09-01 03:30:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LWSL-L2DZ-NSRF-EXJ54,8.0,0.0294
16914160588243978776,206657,2020-08-31 11:03:45,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LWSL-L2DZ-NSRF-EXJ54,7.0,0.0294
6377874717806070808,206532,2020-08-31 02:36:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-NX7X-DG93-X46U-C4N2V,24.0,0.0147
8659961158754564556,206514,2020-08-31 01:19:20,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VLNH-T52R-TWLK-8C9PJ,6.0,0.0147
32888727437173960,206474,2020-08-30 22:45:12,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-2N2C-AP9K-4U5S-94PSG,51.0,0.02205
7933999698106998239,206440,2020-08-30 20:26:19,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-A2C2-Y5MR-VB2Q-78KUU,23.0,0.0294
11383185499884850933,206414,2020-08-30 18:51:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LWSL-L2DZ-NSRF-EXJ54,14.0,0.03675
15218433861272175151,206357,2020-08-30 15:03:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LWSL-L2DZ-NSRF-EXJ54,1.0,0.0147
5282134250957245134,206321,2020-08-30 12:33:35,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JKPF-S3B8-LHQW-DCNEK,8.0,0.0294
8311407625159684437,206162,2020-08-30 02:00:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-WARS-PULL-3FRM-FGK9M,68.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,100.0,0.06615
18283291362733701733,205726,2020-08-28 20:51:21,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LWSL-L2DZ-NSRF-EXJ54,1.0,0.0441
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,100.0,0.06615
1729112026336473127,192083,2020-07-21 22:06:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7802534626915980241,192025,2020-07-21 18:13:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
10760401629748380622,191808,2020-07-21 03:43:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
16286377282869903700,191734,2020-07-20 23:07:02,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
7420215144609256979,191565,2020-07-20 12:18:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.0441
77360190262979439,191131,2020-07-19 07:51:41,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TNYN-99XH-RTPS-DRPF7,53.0,0.06615
10388649192592109419,190899,2020-07-18 15:52:55,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LWSL-L2DZ-NSRF-EXJ54,35.0,0.02205
5089245058650477245,190785,2020-07-18 08:42:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LWSL-L2DZ-NSRF-EXJ54,73.0,0.0147
17225082202172078600,190590,2020-07-17 19:05:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-E9R7-CRG5-S3ZJ-EBVZ6,2.0,0.0294
932143106824455044,190557,2020-07-17 17:04:22,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-LWSL-L2DZ-NSRF-EXJ54,2.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LWSL-L2DZ-NSRF-EXJ54,1.0,0.06615
