ID,Height,timestamp,Type,From,To,Amount,Fee
3876784048927363833,257901,2021-01-23 15:55:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TDZT-X2V2-A678-3QSY3,199.84615385,0.02205
13249818820437782992,257893,2021-01-23 15:17:33,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TDZT-X2V2-A678-3QSY3,148.03636364,0.0147
13134201668129652187,257405,2021-01-22 06:55:59,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.21711434,0.03675
2280548247626118624,257197,2021-01-21 16:56:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TDZT-X2V2-A678-3QSY3,124.14457831,0.0147
10620225287579826180,256384,2021-01-19 10:53:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.09810462,0.03675
17170684104141387601,255763,2021-01-17 17:29:22,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.10324461,0.03675
6150553733783208010,255738,2021-01-17 15:48:35,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.10838975,0.03675
8888036676638309157,255132,2021-01-15 23:30:14,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.11354004,0.03675
7297051808893355286,254036,2021-01-12 22:01:51,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.12377051,0.03675
2727621543718947232,254023,2021-01-12 21:11:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.03320155,0.03675
235180228850736804,254013,2021-01-12 20:32:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TDZT-X2V2-A678-3QSY3,90.56896552,0.0147
18270312847296365503,253810,2021-01-12 07:02:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDZT-X2V2-A678-3QSY3,19.75,0.0147
3032702390225805461,253007,2021-01-10 01:21:20,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.0185068,0.03675
6368659763017471985,252470,2021-01-08 13:42:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.02356712,0.03675
3220633512726417483,251988,2021-01-07 05:15:37,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.03370804,0.03675
9975505963862463640,251977,2021-01-07 04:35:22,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.03370804,0.03675
1209497639292384169,251938,2021-01-07 02:02:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TDZT-X2V2-A678-3QSY3,46.22282609,0.02205
10408937855769271905,251631,2021-01-06 05:28:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,4.99755382,0.03675
12776554240951332988,251623,2021-01-06 04:57:08,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,4.99755382,0.03675
5532615861412286874,249393,2020-12-30 23:09:25,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,5.00259316,0.03675
8539665253453592950,248760,2020-12-28 13:07:36,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TDZT-X2V2-A678-3QSY3,246.27058824,0.0294
3122775489392502924,248429,2020-12-27 14:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,138.0821256,0.0294
16237583544173238678,246974,2020-12-22 03:39:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,132.40033031,0.0147
4876843665496029164,246483,2020-12-20 17:39:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TDZT-X2V2-A678-3QSY3,130.93548387,0.0294
2481305629090247680,245550,2020-12-18 03:07:51,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TDZT-X2V2-A678-3QSY3,100.73809524,0.0147
2692023516759419252,244722,2020-12-15 20:02:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,18.9114507,0.02205
4770311277649906317,243324,2020-12-11 22:51:37,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-TDZT-X2V2-A678-3QSY3,356.31578947,0.0147
13133558962602296725,242969,2020-12-10 23:14:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TDZT-X2V2-A678-3QSY3,38.69230769,0.0294
4083126812110512427,242467,2020-12-09 13:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,7.91742562,0.0147
6444921096979151461,241361,2020-12-06 11:44:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,3.83620252,0.03675
17858320652313011641,241345,2020-12-06 10:40:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,38.67042859,0.0147
5125650164970440982,239935,2020-12-02 12:25:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,90.87216339,0.0294
6076801604309607935,239206,2020-11-30 12:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,95.50410798,0.0294
13322589086755194329,236694,2020-11-23 12:13:02,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TNYN-99XH-RTPS-DRPF7,3.61480738,0.03675
16246119950042808721,235957,2020-11-21 10:46:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TDZT-X2V2-A678-3QSY3,113.98561151,0.0294
3610164474784238280,231491,2020-11-09 00:34:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,159.54789392,0.02205
15217522924021889756,231475,2020-11-08 23:03:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TDZT-X2V2-A678-3QSY3,86.23476703,0.0294
6018849801310369043,231329,2020-11-08 13:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,535.85325132,0.02205
3026989063036531760,223318,2020-10-17 05:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,34.53806437,0.0147
16276177636030231267,221784,2020-10-12 17:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDZT-X2V2-A678-3QSY3,162.42643923,0.02205
8050176559461548312,221290,2020-10-11 09:02:04,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-TDZT-X2V2-A678-3QSY3,225.56,0.02205
2402208686848386653,216519,2020-09-27 21:49:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TDZT-X2V2-A678-3QSY3,87.27046263,0.0147
4531477840024576301,216488,2020-09-27 19:47:34,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TDZT-X2V2-A678-3QSY3,34.01038062,0.0294
10034515320057239513,215479,2020-09-25 00:49:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,138.58896211,0.02205
11507633788521840536,215047,2020-09-23 21:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,49.21232691,0.0147
4320320076452625215,210926,2020-09-12 10:00:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,87.2879617,0.0294
5344341500928887770,210485,2020-09-11 03:29:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,77.88537294,0.02205
5619822110288919660,209562,2020-09-08 13:59:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,687.32552693,0.0294
16664868628049228212,209156,2020-09-07 10:49:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,8.35230461,0.0441
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,100.0,0.06615
12390311512163353641,207468,2020-09-02 17:03:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QE5G-WBFS-QQ2W-935V8,15.0,0.0588
137984781523936664,207468,2020-09-02 17:03:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-USBV-QEL6-AYLZ-5MR6E,17.0,0.0441
6792928887964731248,207147,2020-09-01 19:45:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TDZT-X2V2-A678-3QSY3,12.0,0.0147
6980443912915268828,207123,2020-09-01 18:12:42,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-RWNZ-NWNX-TSTL-EKEUE,1.0,0.0294
3633126541390349317,206991,2020-09-01 09:22:02,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2HAK-XEXM-BSL6-A3DV3,23.0,0.02205
8735509196301796061,206983,2020-09-01 08:52:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VUFW-NPV3-7VXB-GMVRX,22.0,0.0147
17627228588271109893,206920,2020-09-01 04:35:02,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TDZT-X2V2-A678-3QSY3,24.0,0.02205
11313808867779549439,206875,2020-09-01 01:27:38,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5ZDS-N67P-3YZL-8GGSE,9.0,0.02205
2023349673409435209,206875,2020-09-01 01:27:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TDZT-X2V2-A678-3QSY3,19.0,0.0294
14797207522033857187,206819,2020-08-31 21:56:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-CNR8-ABXK-XE39-2WPQ2,3.0,0.0147
12837244091116881562,206452,2020-08-30 21:21:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XEJE-D3EQ-VAJX-7PATW,51.0,0.0147
14519541497959659184,206110,2020-08-29 22:30:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-B6Q8-XF8D-NH6Y-BFPKR,6.0,0.0147
1673205284746291128,206061,2020-08-29 19:21:44,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8HNF-HQ9Y-G3YV-4LRC5,10.0,0.0147
10085106404691848569,206028,2020-08-29 17:10:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-RJ2B-NLTL-VADJ-ESF9M,75.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,100.0,0.06615
1718777585930337078,205618,2020-08-28 13:54:15,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TDZT-X2V2-A678-3QSY3,1.0,0.03675
12364784381372807937,193082,2020-07-24 16:23:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TDZT-X2V2-A678-3QSY3,2.0,0.03675
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDZT-X2V2-A678-3QSY3,1.0,0.06615
