ID,Height,timestamp,Type,From,To,Amount,Fee
16458069167500217916,276079,2021-03-24 05:57:05,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11953893299908661534,276077,2021-03-24 05:47:48,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14116087913875514882,276077,2021-03-24 05:47:48,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SKA2-NBDQ-NE2X-CCSW5,69.29545455,0.0147
9834623248121436370,276076,2021-03-24 05:47:11,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-89TL-KMUN-PDS9-5J2DM,50.78873239,0.0294
6978039274530737346,276076,2021-03-24 05:47:11,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13515843598414440586,276075,2021-03-24 05:43:54,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12890250061045367755,276074,2021-03-24 05:39:26,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-89SD-USG9-LTH5-7ASLW,106.375,0.0147
10105511495344744385,276071,2021-03-24 05:26:45,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9199594501378224030,276071,2021-03-24 05:26:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-RPVR-5NGP-2XFX-FYNNT,118.16666667,0.03675
3375843833265296087,276070,2021-03-24 05:23:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UFM6-9Y9E-LL2C-AHGXQ,46.70175439,0.0147
4372335300982863282,276069,2021-03-24 05:18:01,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14248161664351764320,276068,2021-03-24 05:13:03,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3527025374263639910,276068,2021-03-24 05:13:03,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-6P22-D3FE-BAPR-FA6J3,89.88732394,0.0294
16982811396519121626,276067,2021-03-24 05:08:35,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2175597115656165380,276067,2021-03-24 05:08:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-FX45-GN9U-BCST-C73QW,323.31034483,0.0294
13478466581386603289,276064,2021-03-24 05:00:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-X7HH-R42K-9J6A-BUJUY,65.14,0.02205
5578991841359670624,276064,2021-03-24 05:00:27,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18013923096922887062,276055,2021-03-24 04:31:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-T9YT-3C3U-76LK-A6EG3,84.65853659,0.0147
14691294392430705913,276054,2021-03-24 04:27:36,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15018073474007129352,276054,2021-03-24 04:27:36,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17657915398351613842,276053,2021-03-24 04:23:17,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QCKF-TJBQ-WYDT-9BY9N,22.80952381,0.02205
7462106077134143659,276050,2021-03-24 04:10:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-N9RM-ADQ9-GY9L-34L58,110.67142857,0.0294
13968794386961477395,276049,2021-03-24 04:05:31,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CXHS-7HT4-DBPB-D9AAU,11.59793814,0.02205
14842855164535820174,276049,2021-03-24 04:05:31,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17408359130836421538,276049,2021-03-24 04:05:31,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18301929957624730852,276048,2021-03-24 04:00:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-AY53-BPTN-3GCW-HA8DK,56.5,0.02205
1673661816493784973,276047,2021-03-24 03:57:26,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11256892652170053701,276046,2021-03-24 03:54:05,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HZMF-38Y7-AJF5-G5TRX,121.51282051,0.0294
6533831326883879010,276046,2021-03-24 03:54:05,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16969412073403103977,276043,2021-03-24 03:42:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TQ75-H4BZ-T652-7BUZZ,51.46666667,0.0147
1200608793612760540,276041,2021-03-24 03:33:51,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15670016301056066653,276034,2021-03-24 03:05:10,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
285128655902273432,276033,2021-03-24 03:01:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-3ZE2-7DKR-D6HR-4REHE,108.66326531,0.0147
14955115400243433555,276029,2021-03-24 02:49:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-745S-ECZB-MQSD-H7RR7,74.14912281,0.0294
16373632212046920554,276029,2021-03-24 02:49:07,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9426365848395091831,276008,2021-03-24 01:15:13,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18278736856787652394,276008,2021-03-24 01:15:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9L9P-CQAM-LHCQ-AW9QB,109.81914894,0.0294
13950746222213401651,275989,2021-03-24 00:04:29,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18022125278549580251,275988,2021-03-24 00:02:01,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15623166409732066230,275987,2021-03-23 23:57:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9ZKG-A3LE-Z8W9-4DZWT,267.5483871,0.03675
4961518158833552953,275987,2021-03-23 23:57:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8JCL-VB5F-PX8R-AMEN9,468.44444444,0.02205
15557095929940954555,275969,2021-03-23 22:44:28,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12353703953975501957,275968,2021-03-23 22:39:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2N2C-AP9K-4U5S-94PSG,95.23880597,0.02205
15383691434426211559,275968,2021-03-23 22:39:44,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6546601705605850441,275968,2021-03-23 22:39:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-BLH9-3X7G-RRSC-8WHFR,25.41176471,0.02205
13939093602146913818,275967,2021-03-23 22:35:25,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TH6A-3HLE-NYHG-HC7NY,16.32520325,0.0294
7173254176843987803,275967,2021-03-23 22:35:25,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7880994586769428141,275966,2021-03-23 22:30:50,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TL6E-JBPE-AK5M-E942E,185.45901639,0.02205
10581570726963626556,275965,2021-03-23 22:28:04,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13400339119320067010,275964,2021-03-23 22:25:34,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-EL4R-W894-BL24-HREM6,695.08333333,0.02205
18392787189436350002,275964,2021-03-23 22:25:34,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14314255709510371900,275960,2021-03-23 22:10:22,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8Q9L-CZZK-XZQV-CUC94,52.81428571,0.0294
16744515901268324966,275960,2021-03-23 22:10:22,Arbitrary Message,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18101803488668014746,275959,2021-03-23 22:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,5263.14285714,0.03675
17677104244770942636,274059,2021-03-18 14:57:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,34.68412047,0.0294
16848235947416559889,273978,2021-03-18 09:29:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SZ8L-NAZN-VFD8-A6VSK,68.60655738,0.02205
1225374882398676379,273634,2021-03-17 10:20:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SZ8L-NAZN-VFD8-A6VSK,99.11111111,0.02205
751509556159656065,272105,2021-03-13 04:27:30,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-SZ8L-NAZN-VFD8-A6VSK,41.38947368,0.02205
3804531685160793110,271147,2021-03-10 12:47:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SZ8L-NAZN-VFD8-A6VSK,20.0,0.02205
15400422944983980600,271085,2021-03-10 08:58:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SZ8L-NAZN-VFD8-A6VSK,52.625,0.0147
12890058124334049071,270945,2021-03-09 23:12:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SZ8L-NAZN-VFD8-A6VSK,24.31395349,0.03675
1382330551233837264,269433,2021-03-05 19:25:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SZ8L-NAZN-VFD8-A6VSK,373.80327869,0.0294
3271455916869618100,268180,2021-02-21 11:29:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SZ8L-NAZN-VFD8-A6VSK,88.66666667,0.0294
18355965690907179175,266327,2021-02-16 02:40:39,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.38977443,0.03675
12705790496258429412,266112,2021-02-15 12:39:32,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.3992104,0.03675
167314137644242690,265562,2021-02-13 23:46:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.4086558,0.03675
196042381954993044,265135,2021-02-12 19:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,90.29520151,0.0147
13291228205689928813,265004,2021-02-12 10:29:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.32772507,0.03675
15277922630473895477,264882,2021-02-12 02:24:41,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-SZ8L-NAZN-VFD8-A6VSK,95.87671233,0.0294
17409794017766101685,264799,2021-02-11 20:48:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZ8L-NAZN-VFD8-A6VSK,111.17692308,0.0147
13556647321207161597,264717,2021-02-11 15:16:55,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.12983803,0.03675
6428398956007291584,264412,2021-02-10 18:48:00,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.13901379,0.03675
487170013262386805,264050,2021-02-09 18:36:59,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.14819874,0.03675
14193985908380432024,263857,2021-02-09 06:21:47,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.15739288,0.03675
4402613240693689041,263334,2021-02-07 18:37:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.16659623,0.03675
16270396932318203679,263291,2021-02-07 15:53:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZ8L-NAZN-VFD8-A6VSK,2.21484375,0.0294
17374777651641054257,262243,2021-02-04 17:57:33,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SZ8L-NAZN-VFD8-A6VSK,51.66995074,0.0147
5563656189227106705,262070,2021-02-04 06:24:10,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.12187005,0.03675
13095407178426590377,262047,2021-02-04 04:59:00,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.13103784,0.03675
8492959075812230387,261919,2021-02-03 20:18:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.14021481,0.03675
5495998074681849197,261795,2021-02-03 12:04:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SZ8L-NAZN-VFD8-A6VSK,68.08333333,0.02205
5261077260224955187,261774,2021-02-03 10:38:49,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.08124947,0.03675
6467154031251670025,261747,2021-02-03 08:46:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.0903766,0.03675
2778851670822466308,261517,2021-02-02 17:23:31,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.09951286,0.03675
4675735448987376574,261130,2021-02-01 15:39:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.10865827,0.03675
13284936528842658656,261107,2021-02-01 14:04:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SZ8L-NAZN-VFD8-A6VSK,78.42567568,0.03675
4360985338042610505,261011,2021-02-01 07:38:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.03930865,0.03675
1988771732170589480,260608,2021-01-31 04:49:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.0483938,0.03675
18097696519750643847,260561,2021-01-31 01:35:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,9.05748804,0.03675
8091896236284269819,259923,2021-01-29 07:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,367.92900485,0.0147
376179164629325758,259697,2021-01-28 16:10:20,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.69829408,0.03675
11052371303048465987,259344,2021-01-27 16:35:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,384.45528455,0.0294
16109229414050982455,259185,2021-01-27 07:22:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.32219774,0.03675
18421157666109336340,258780,2021-01-26 02:27:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.33056505,0.03675
3924474422310486921,258647,2021-01-25 17:54:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.33894074,0.03675
9260926686874847552,258485,2021-01-25 07:08:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,76.97058824,0.02205
11632110987366258111,258448,2021-01-25 04:35:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZ8L-NAZN-VFD8-A6VSK,63.06229508,0.02205
14496571006663575773,258118,2021-01-24 06:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,130.64262175,0.0147
7294854333051680730,258110,2021-01-24 05:51:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.07637837,0.03675
1495899724018666338,258075,2021-01-24 03:28:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SZ8L-NAZN-VFD8-A6VSK,58.4040404,0.02205
6109816278606902206,257653,2021-01-22 23:29:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.02603711,0.03675
16038572581903164201,257564,2021-01-22 17:40:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.03410797,0.03675
4561276116389692111,257483,2021-01-22 12:09:58,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.04218691,0.03675
1056476234637597984,257124,2021-01-21 12:11:34,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.05027393,0.03675
15553442748204566802,256872,2021-01-20 19:22:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.06648039,0.03675
565320124463235487,256868,2021-01-20 19:06:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.06648039,0.03675
16026306698355777019,256759,2021-01-20 11:44:39,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.07459174,0.03675
2653180966629171525,256649,2021-01-20 04:28:18,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.0827112,0.03675
9675348012305239272,256357,2021-01-19 08:59:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.09083879,0.03675
16376673950752926210,255354,2021-01-16 14:12:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.09897451,0.03675
3544371846574314263,255259,2021-01-16 07:47:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.10711838,0.03675
11122461034178165122,255066,2021-01-15 18:58:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,5.92761851,0.02205
2151084063805881141,254755,2021-01-14 22:05:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.10933685,0.03675
14715661659935083602,254436,2021-01-14 00:52:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.11749109,0.03675
2542383111898868113,254254,2021-01-13 12:50:37,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SZ8L-NAZN-VFD8-A6VSK,123.49514563,0.0294
4230648750924888739,253859,2021-01-12 10:14:12,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.00203473,0.03675
4234530051429523392,253842,2021-01-12 09:06:48,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,8.01008156,0.03675
2555183671908400124,253739,2021-01-12 02:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,1359.99711816,0.03675
8455283053710866844,253731,2021-01-12 01:46:29,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,6.65677797,0.03675
10865801490352438995,252912,2021-01-09 19:08:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,6.6634782,0.03675
14816224051079627290,252792,2021-01-09 11:01:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SZ8L-NAZN-VFD8-A6VSK,3.81291173,0.02205
16425743084891238788,252666,2021-01-09 02:44:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SZ8L-NAZN-VFD8-A6VSK,317.06896552,0.0294
6413096744129639516,252478,2021-01-08 14:15:55,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,6.34898205,0.03675
2615364427262689800,252392,2021-01-08 08:26:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZ8L-NAZN-VFD8-A6VSK,136.14136126,0.02205
7792360665620658668,250712,2021-01-03 16:29:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SZ8L-NAZN-VFD8-A6VSK,30.45714286,0.02205
5919506316222534014,249686,2020-12-31 18:45:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,6.18860891,0.03675
450657362454699537,244799,2020-12-16 01:08:46,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SZ8L-NAZN-VFD8-A6VSK,64.76388889,0.03675
11962909212643845712,243281,2020-12-11 19:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,1087.84574468,0.0294
17239116936843414513,241646,2020-12-07 07:41:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,1405.95394737,0.0294
8374795619438265946,240680,2020-12-04 14:22:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SZ8L-NAZN-VFD8-A6VSK,77.15921788,0.0294
1364259279527600091,239074,2020-11-30 03:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,561.41710367,0.0294
4456716069045685595,237934,2020-11-26 23:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,28.21470343,0.0294
1686328599140830215,236044,2020-11-21 16:44:22,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SZ8L-NAZN-VFD8-A6VSK,26.32075472,0.0147
13723238015667029315,235616,2020-11-20 11:58:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZ8L-NAZN-VFD8-A6VSK,388.91463415,0.03675
10689468769474097769,234629,2020-11-17 18:12:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SZ8L-NAZN-VFD8-A6VSK,42.27777778,0.03675
16902619691585185182,233745,2020-11-15 07:16:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,19.22727273,0.02205
5158891588621245818,232974,2020-11-13 03:44:42,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-SZ8L-NAZN-VFD8-A6VSK,70.4375,0.0147
16229787551566645598,231931,2020-11-10 05:25:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SZ8L-NAZN-VFD8-A6VSK,23.01785714,0.0294
13703028283242547667,231883,2020-11-10 02:22:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,2.39549074,0.03675
17115340533017982807,222693,2020-10-15 06:42:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,122.31950899,0.02205
382560249600228704,221445,2020-10-11 19:13:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SZ8L-NAZN-VFD8-A6VSK,15.34482759,0.02205
12056999403030285827,216615,2020-09-28 04:13:16,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,2.26012328,0.03675
7619674176612290069,216438,2020-09-27 16:25:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,2.26242245,0.03675
8364741277934676345,216080,2020-09-26 16:22:05,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,2.26472393,0.03675
1438250229204967896,215613,2020-09-25 09:26:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,2.26702771,0.03675
8919139757669897173,215604,2020-09-25 08:47:28,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,2.26933379,0.03675
14477172080715416092,215525,2020-09-25 03:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,20.67411277,0.0147
9745558115014202596,215496,2020-09-25 01:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,210.95110619,0.02205
9515264532494513967,214408,2020-09-22 01:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,32.2887218,0.0147
13712304876924364503,212906,2020-09-17 21:23:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZ8L-NAZN-VFD8-A6VSK,130.39097744,0.02205
3653061108900795194,212683,2020-09-17 06:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,182.62457104,0.0294
17513962495888709392,209591,2020-09-08 16:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZ8L-NAZN-VFD8-A6VSK,101.61744966,0.02205
