ID,Height,timestamp,Type,From,To,Amount,Fee
2803170600855329233,265848,2021-02-14 19:01:25,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3VBE-BWHK-A94J-8AUY9,1.63076923,0.0147
10120871041357677327,265841,2021-02-14 18:37:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2Y75-UAGJ-LF9D-6RUQ6,152.44680851,0.0294
7120350673222778011,265811,2021-02-14 16:29:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MMVY-BZ59-QW5X-C4C8Q,370.54545455,0.03675
16991488212036321130,265807,2021-02-14 16:12:31,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7696047072875021178,265806,2021-02-14 16:07:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ATHF-LMXG-2247-HQ3VY,194.57142857,0.0294
12620515801111001370,265801,2021-02-14 15:44:06,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
485266316512709247,265793,2021-02-14 15:13:46,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JKUW-4C67-ZPVC-9JQS5,1651.77777778,0.0294
18396953002566312660,265064,2021-02-12 14:32:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.72598255,0.03675
12626148171338011667,265011,2021-02-12 10:56:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.73675606,0.03675
7365679059937878114,264452,2021-02-10 21:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,129.4324085,0.0294
9341380285033706739,264024,2021-02-09 16:53:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,87.03694118,0.0294
10634508294240397198,263781,2021-02-09 01:33:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,86.64864865,0.02205
9387177164066678919,263692,2021-02-08 18:30:57,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.4546208,0.03675
2204037025955651311,263686,2021-02-08 18:09:31,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.4546208,0.03675
10851365290534645198,263663,2021-02-08 16:30:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.46512268,0.03675
3984887550687337416,263328,2021-02-07 18:13:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,73.39506173,0.0147
14125597695871178369,263084,2021-02-07 02:03:22,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-35LK-GELJ-8FPJ-4RN3K,825.91666667,0.0147
540184409972102444,263084,2021-02-07 02:03:22,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13616406166630753649,263070,2021-02-07 01:08:39,Arbitrary Message,TS-JKUW-4C67-ZPVC-9JQS5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1070210557260912721,263070,2021-02-07 01:08:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5YLY-DXJ6-WUXR-6VP3Y,65.075,0.0294
10999935326214632735,263063,2021-02-07 00:42:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,689.43472023,0.0294
13419580041051460363,263060,2021-02-07 00:29:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.60401353,0.03675
6136957421618094398,262728,2021-02-06 02:14:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.61466494,0.03675
4122975503475759354,262564,2021-02-05 15:19:18,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.63601046,0.03675
4573495105279337141,262562,2021-02-05 15:10:15,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,10.63601046,0.03675
7196582290089445299,262475,2021-02-05 09:23:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,77.96484091,0.0294
11255027663836849816,262258,2021-02-04 18:56:45,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JKUW-4C67-ZPVC-9JQS5,261.4375,0.02205
9440953763249736581,261514,2021-02-02 17:09:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-JKUW-4C67-ZPVC-9JQS5,967.88888889,0.0147
2332101363872215982,261425,2021-02-02 11:09:23,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.33809408,0.03675
14827948105639537362,261019,2021-02-01 08:13:27,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.3474783,0.03675
15592549341076946058,260757,2021-01-31 14:43:51,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.35687193,0.03675
1985433966792986716,260485,2021-01-30 20:35:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.36627495,0.03675
10536600091872692051,260161,2021-01-29 22:55:32,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.37568739,0.03675
8015467632618416487,259933,2021-01-29 07:47:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.38510925,0.03675
16885885179384158141,259302,2021-01-27 13:51:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.39454054,0.03675
1012319388135570069,259145,2021-01-27 04:50:28,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-JKUW-4C67-ZPVC-9JQS5,20.2,0.0147
13015779227314304039,258989,2021-01-26 16:34:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-JKUW-4C67-ZPVC-9JQS5,47.82022472,0.0147
5402013162440655876,258925,2021-01-26 12:13:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,0.10611929,0.0294
13316934728891174280,258706,2021-01-25 21:46:59,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.33578673,0.03675
6410741855885105003,258341,2021-01-24 21:25:57,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.34516865,0.03675
9559563812623975185,258225,2021-01-24 13:47:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.35455996,0.03675
1023260525886494141,257755,2021-01-23 06:17:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.36396067,0.03675
3173298476452765547,257720,2021-01-23 03:48:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-JKUW-4C67-ZPVC-9JQS5,74.35294118,0.0147
978068760913939456,257043,2021-01-21 06:47:37,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.29894342,0.03675
3162910151239489023,256958,2021-01-21 01:11:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.30828846,0.03675
2138260390253605454,256928,2021-01-20 23:14:25,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.31764285,0.03675
16867873008371481973,256825,2021-01-20 16:18:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.32700661,0.03675
6060837105961123108,256295,2021-01-19 04:50:48,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.33637974,0.03675
5416822283949845171,256154,2021-01-18 19:31:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JKUW-4C67-ZPVC-9JQS5,136.27325581,0.0147
15802426860526146922,255874,2021-01-18 00:56:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.20935259,0.03675
14454531153714343265,255788,2021-01-17 19:06:25,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.21860794,0.03675
3782006630801540167,255275,2021-01-16 08:49:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.22787257,0.03675
14876647488846072942,255088,2021-01-15 20:25:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.23714646,0.03675
17948480023502473338,254232,2021-01-13 11:33:35,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.24642964,0.03675
1683201733185338414,253655,2021-01-11 20:34:03,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.26503321,0.03675
8711933789739914887,253644,2021-01-11 19:48:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.26503321,0.03675
14580680024338092524,253471,2021-01-11 08:14:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.2743443,0.03675
6149869323043499819,252621,2021-01-08 23:48:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.28366472,0.03675
11353406558594525226,252595,2021-01-08 21:58:59,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.29299446,0.03675
3995081607925239575,252584,2021-01-08 21:10:35,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.30233355,0.03675
14917177971228157791,252312,2021-01-08 03:02:05,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,9.31168198,0.03675
17119891355240308778,250840,2021-01-04 00:58:26,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JKUW-4C67-ZPVC-9JQS5,9.21904762,0.0147
10946131929834600669,250432,2021-01-02 21:46:50,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-JKUW-4C67-ZPVC-9JQS5,258.45454545,0.0147
654137320467192426,249900,2021-01-01 10:07:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,65.80357143,0.0294
10949145168785727887,249834,2021-01-01 05:49:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,8.98722879,0.03675
17727027600904316424,249627,2020-12-31 14:50:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,93.54112459,0.0147
10449431398355735776,248400,2020-12-27 12:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,84.59967803,0.0294
5877602781880616573,247242,2020-12-22 20:55:40,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-JKUW-4C67-ZPVC-9JQS5,145.63934426,0.0147
1410954630323478982,243633,2020-12-12 19:19:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,344.53080837,0.0147
8927226398399995678,242280,2020-12-09 01:23:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JKUW-4C67-ZPVC-9JQS5,714.73333333,0.0147
7568717683784766599,239914,2020-12-02 11:00:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,316.88461538,0.0294
5536959302493602991,237528,2020-11-25 20:08:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,21.8101737,0.03675
2281722481485953609,237450,2020-11-25 14:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,741.73871734,0.0147
2352316940647760821,236929,2020-11-24 03:41:18,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-JKUW-4C67-ZPVC-9JQS5,269.25,0.02205
15837727613716240587,236344,2020-11-22 12:43:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,251.20918185,0.02205
9858463718258688433,235980,2020-11-21 12:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,53.92128146,0.0147
8730776961391220429,235631,2020-11-20 13:00:46,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-JKUW-4C67-ZPVC-9JQS5,482.57142857,0.02205
4508271453342296571,235565,2020-11-20 08:32:40,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JKUW-4C67-ZPVC-9JQS5,2.14,0.0147
10947485434161193159,233974,2020-11-15 22:28:29,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JKUW-4C67-ZPVC-9JQS5,0.82222222,0.02205
3661097921554401651,233453,2020-11-14 11:37:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,118.10457516,0.0147
13483479500926595620,231864,2020-11-10 01:11:24,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-JKUW-4C67-ZPVC-9JQS5,134.12765957,0.0294
2762398635155249749,231790,2020-11-09 20:26:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-JKUW-4C67-ZPVC-9JQS5,188.97777778,0.02205
3647568288666268920,231631,2020-11-09 10:22:37,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JKUW-4C67-ZPVC-9JQS5,131.71428571,0.0294
16142813465322569906,231595,2020-11-09 08:13:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,152.04268293,0.0294
15611410888183920240,221069,2020-10-10 18:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,4.48036649,0.0147
7070347675033785808,216603,2020-09-28 03:22:05,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,4.73916545,0.03675
10477040647363038258,215445,2020-09-24 23:00:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,65.0,0.0294
1414853466742515823,215395,2020-09-24 20:36:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,117.66043642,0.0147
691112899418935666,215015,2020-09-23 19:49:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,416.12531646,0.02205
13307590037834954243,213728,2020-09-20 04:03:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JKUW-4C67-ZPVC-9JQS5,38.48214286,0.0147
4644064160712567372,212498,2020-09-16 18:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,26.59299351,0.02205
15352683054502735200,210476,2020-09-11 02:50:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,564.85925926,0.02205
16312618487836256839,209142,2020-09-07 09:51:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JKUW-4C67-ZPVC-9JQS5,572.0,0.0147
15652651552108498718,208960,2020-09-06 21:43:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,26.23686921,0.02205
17459415151411722190,208035,2020-09-04 08:43:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,67.71763146,0.02205
15709293789794253510,207835,2020-09-03 18:43:45,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-JKUW-4C67-ZPVC-9JQS5,26.11818182,0.02205
6484356472898680932,207570,2020-09-03 00:27:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BA3D-7T9L-XE46-D6E3P,100.38461538,0.02205
8425501246895948875,207570,2020-09-03 00:27:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-F457-A55B-Q3HB-2CYWK,103.78571429,0.03675
12660872985885291925,207543,2020-09-02 22:22:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-RWMZ-UUTN-DSM4-28FXG,177.5,0.03675
16981256964035297005,207526,2020-09-02 20:56:37,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-RPVR-5NGP-2XFX-FYNNT,48.2,0.0294
11699635297873165293,207468,2020-09-02 17:03:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZYR-4C75-XSUA-CQPSU,519.0,0.02205
639976765666164262,207395,2020-09-02 12:15:20,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-XEJE-D3EQ-VAJX-7PATW,1802.0,0.0441
4445852021274986938,207357,2020-09-02 09:42:50,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZKW-VSXA-RDVX-FW9SJ,635.0,0.05145
14038368718383674471,207325,2020-09-02 07:37:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JKUW-4C67-ZPVC-9JQS5,5192.0,0.03675
15266033785036856719,207080,2020-09-01 15:16:55,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-JKUW-4C67-ZPVC-9JQS5,6.0,0.0294
6380040280067913072,206374,2020-08-30 16:09:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-JKUW-4C67-ZPVC-9JQS5,1.0,0.03675
7232887850088036253,206339,2020-08-30 13:41:27,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SYMA-GFRT-P5GJ-BPZWF,4.0,0.02205
10230538576606022990,206196,2020-08-30 04:22:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SW24-BLAV-2J5X-CAHPN,1.0,0.0294
15131796664196820933,206128,2020-08-29 23:44:18,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-6MC2-PSSB-64LQ-ELXK4,7.0,0.03675
11772339867121543575,206096,2020-08-29 21:38:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JKUW-4C67-ZPVC-9JQS5,1.0,0.0294
14336999939128656198,206069,2020-08-29 19:51:55,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JKUW-4C67-ZPVC-9JQS5,1.0,0.0294
9407767998602791366,206041,2020-08-29 18:00:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-JKUW-4C67-ZPVC-9JQS5,12.0,0.0294
1788504397409540613,205680,2020-08-28 17:50:21,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-V3EG-HM5P-LN3P-2CUHA,1.0,0.05145
8075304980729888707,192344,2020-07-22 15:28:29,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
8025292175903491130,192323,2020-07-22 13:54:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
5135716485063689260,191780,2020-07-21 01:54:50,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.05145
14407025921161708454,191728,2020-07-20 22:44:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.0882
16436449646070230610,191644,2020-07-20 17:33:47,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,34.5,0.03675
976458050699971903,191628,2020-07-20 16:32:31,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,69.0,0.0735
8493714188494345721,191159,2020-07-19 09:35:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,138.5,0.03675
1943045120576298225,190896,2020-07-18 15:40:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JKUW-4C67-ZPVC-9JQS5,148.0,0.0294
18225453703259076697,190840,2020-07-18 12:03:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JKUW-4C67-ZPVC-9JQS5,130.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JKUW-4C67-ZPVC-9JQS5,1.0,0.06615
