ID,Height,timestamp,Type,From,To,Amount,Fee
5308628901413947563,262461,2021-02-05 08:27:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.96089723,0.03675
13261881303463227063,262207,2021-02-04 15:38:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.96790188,0.03675
14337724718106070149,262118,2021-02-04 09:36:27,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-BSXG-NH3P-JC2V-C5SRG,15.94594595,0.0294
17282429407415609526,262059,2021-02-04 05:41:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.96596136,0.03675
9515703077016703400,262052,2021-02-04 05:17:44,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.96596136,0.03675
17175972074239860593,260758,2021-01-31 14:48:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.97999485,0.03675
17129472748210451155,260756,2021-01-31 14:41:15,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.97999485,0.03675
1202846609744599408,260710,2021-01-31 11:34:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.98701862,0.03675
16692237106581249017,260667,2021-01-31 08:42:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.99404942,0.03675
5695932067485076194,260360,2021-01-30 12:08:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.00108726,0.03675
8959632812183757020,259985,2021-01-29 11:16:53,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.00813214,0.03675
4851616781041935291,259945,2021-01-29 08:34:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.02225014,0.03675
14129808112808793867,259936,2021-01-29 08:00:50,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,7.02225014,0.03675
6513154980530221673,259579,2021-01-28 08:11:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BSXG-NH3P-JC2V-C5SRG,494.9,0.0294
1913427846283105436,259347,2021-01-27 16:46:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.53392081,0.03675
6645363469155488122,259324,2021-01-27 15:21:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.54049806,0.03675
3292716690392722569,258976,2021-01-26 15:41:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.54708189,0.03675
12773010437281102345,258562,2021-01-25 12:14:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,90.55676255,0.0294
9262909302013885689,258469,2021-01-25 06:00:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.4630249,0.03675
5138548577233530339,258346,2021-01-24 21:44:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BSXG-NH3P-JC2V-C5SRG,93.09259259,0.0294
1367958056420257748,258163,2021-01-24 09:32:47,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-BSXG-NH3P-JC2V-C5SRG,48.8313253,0.0294
2274546710083084727,258153,2021-01-24 08:56:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.3274652,0.03675
10220674061103288802,258126,2021-01-24 06:59:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.33383578,0.03675
14268708737339423506,257980,2021-01-23 21:04:33,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.34021275,0.03675
1965392458808588507,257914,2021-01-23 16:53:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.34659609,0.03675
9927023353747707025,257427,2021-01-22 08:27:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.35298583,0.03675
13714183451472870,257393,2021-01-22 06:07:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.35938196,0.03675
12567310234868650863,257063,2021-01-21 08:01:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.36578449,0.03675
28613343298041186,255965,2021-01-18 06:54:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.37219344,0.03675
8668035363250090129,255707,2021-01-17 13:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,82.63738539,0.03675
13205715293454297679,254754,2021-01-14 22:00:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,327.8661735,0.0147
15551087054842589048,254379,2021-01-13 21:10:01,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.9737108,0.03675
6120887995677225256,254376,2021-01-13 20:56:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.9737108,0.03675
11003789273136343321,254325,2021-01-13 17:32:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.97972728,0.03675
2897652119296303704,254238,2021-01-13 11:50:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BSXG-NH3P-JC2V-C5SRG,122.285,0.0294
13460093055518379849,254098,2021-01-13 02:59:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.86334237,0.03675
274314630284709509,252201,2021-01-07 19:42:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.86924837,0.03675
13894904367755944318,251867,2021-01-06 21:28:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BSXG-NH3P-JC2V-C5SRG,96.0,0.0147
7587795187460906002,251844,2021-01-06 19:46:15,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-BSXG-NH3P-JC2V-C5SRG,39.25,0.0294
17508980776348844968,251448,2021-01-05 17:26:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.73977489,0.03675
4556037735528306369,250692,2021-01-03 15:03:03,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BSXG-NH3P-JC2V-C5SRG,174.78571429,0.0294
10142206180579778041,250404,2021-01-02 19:42:36,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-BSXG-NH3P-JC2V-C5SRG,11.66666667,0.0147
6291542549388517207,250370,2021-01-02 17:29:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BSXG-NH3P-JC2V-C5SRG,162.83908046,0.02205
16702105533440697555,250247,2021-01-02 10:06:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.3959161,0.03675
10678003057633150523,250112,2021-01-02 01:17:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.4013542,0.03675
15487433928227959575,250080,2021-01-01 22:32:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.40679775,0.03675
583163470179151002,249913,2021-01-01 10:46:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.41770666,0.03675
11041016348783959777,249908,2021-01-01 10:33:17,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.41770666,0.03675
872512922394685779,249631,2020-12-31 15:05:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.42316658,0.03675
6905803168667437300,249396,2020-12-30 23:28:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,5.42863196,0.03675
13342062100786040798,245600,2020-12-18 06:37:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BSXG-NH3P-JC2V-C5SRG,107.03658537,0.0147
18408720638202392737,244942,2020-12-16 10:56:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,53.98861418,0.0147
11512522440220474292,244052,2020-12-13 23:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,19.11529521,0.0294
3123675933304712298,243360,2020-12-12 01:16:03,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BSXG-NH3P-JC2V-C5SRG,356.0952381,0.0294
4872306972899064353,242453,2020-12-09 12:45:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BSXG-NH3P-JC2V-C5SRG,59.44370861,0.0147
12273324581106943617,242028,2020-12-08 08:26:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BSXG-NH3P-JC2V-C5SRG,227.23012552,0.02205
6796149026822570414,241555,2020-12-07 01:48:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BSXG-NH3P-JC2V-C5SRG,183.59375,0.03675
14706974005153449169,241508,2020-12-06 21:52:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,81.44175796,0.0147
6280667673358330079,240974,2020-12-05 10:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,195.47544875,0.02205
18093991545519029869,240625,2020-12-04 10:46:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BSXG-NH3P-JC2V-C5SRG,62.63888889,0.02205
15707400705254101277,238425,2020-11-28 07:41:07,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BSXG-NH3P-JC2V-C5SRG,672.63636364,0.0294
2243928315175273678,238365,2020-11-28 03:45:33,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BSXG-NH3P-JC2V-C5SRG,119.7755102,0.02205
1118164599437079179,235732,2020-11-20 19:53:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,3.29349092,0.03675
14024141496503089265,235236,2020-11-19 10:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,73.69879431,0.02205
11480242950935694311,234523,2020-11-17 11:11:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,3.22305192,0.03675
16918774980942615066,234461,2020-11-17 07:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,46.81165049,0.0294
4015631765366566174,233135,2020-11-13 14:36:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BSXG-NH3P-JC2V-C5SRG,336.07407407,0.0294
1398516466706642971,231822,2020-11-09 22:36:18,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-BSXG-NH3P-JC2V-C5SRG,155.25,0.0294
10252377454169333637,231629,2020-11-09 10:13:07,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-BSXG-NH3P-JC2V-C5SRG,111.4516129,0.0147
1233897268581407823,223410,2020-10-17 11:51:00,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,2.57607741,0.03675
7167293857822849649,221192,2020-10-11 02:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BSXG-NH3P-JC2V-C5SRG,128.09322034,0.02205
17695417928130812095,221005,2020-10-10 13:46:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,132.42520517,0.02205
755752112923131263,219958,2020-10-07 16:12:41,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-BSXG-NH3P-JC2V-C5SRG,771.3,0.0294
7100625723800063547,213304,2020-09-18 23:49:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,61.31606673,0.0147
17404258580908460883,208740,2020-09-06 07:00:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-BSXG-NH3P-JC2V-C5SRG,465.22222222,0.0294
9771607555135652324,207230,2020-09-02 01:19:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2GXF-VMWW-DBMV-4UHEK,3.0,0.0441
18145823557046785041,207190,2020-09-01 22:36:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SVFX-8489-7SXK-8TACA,6.0,0.02205
16792888297378406467,206503,2020-08-31 00:41:10,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-BSXG-NH3P-JC2V-C5SRG,15.0,0.0147
16288124206591935158,206429,2020-08-30 19:44:43,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-BSXG-NH3P-JC2V-C5SRG,5.0,0.0294
10605011835432858316,206314,2020-08-30 12:03:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BSXG-NH3P-JC2V-C5SRG,2.0,0.02205
10496456415305236361,206285,2020-08-30 10:15:41,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-BSXG-NH3P-JC2V-C5SRG,1.0,0.0441
6158808778195977858,191690,2020-07-20 20:41:11,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7068246995089580146,191339,2020-07-19 21:18:15,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
16524536347004362555,191087,2020-07-19 05:07:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
13053547310969768892,191026,2020-07-19 00:45:07,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.0588
13714589947361014375,190696,2020-07-18 02:47:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-BSXG-NH3P-JC2V-C5SRG,26.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BSXG-NH3P-JC2V-C5SRG,1.0,0.06615
