ID,Height,timestamp,Type,From,To,Amount,Fee
4704768380017050478,265804,2021-02-14 15:57:42,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.6583204,0.03675
3389471009607726948,265342,2021-02-13 10:02:48,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.66502218,0.03675
9354035170911042748,265171,2021-02-12 21:31:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.67173066,0.03675
15023293989000793683,264961,2021-02-12 07:28:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.67844585,0.03675
16121728815225497536,264455,2021-02-10 21:41:06,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.68516777,0.03675
14134180255211756796,263517,2021-02-08 06:54:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.69189642,0.03675
17229676321641495340,262686,2021-02-05 23:25:02,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8B4Z-WNGH-FYC3-AEA56,59.39597315,0.0294
4469558347684488898,262552,2021-02-05 14:34:09,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.63917637,0.03675
9539802572386625701,262170,2021-02-04 12:57:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8B4Z-WNGH-FYC3-AEA56,45.0,0.02205
420956281377190345,262128,2021-02-04 10:14:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.60081393,0.03675
10866999891196769244,261821,2021-02-03 13:56:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.60745814,0.03675
668994421393548329,261731,2021-02-03 07:45:20,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.614109,0.03675
11941762901637557359,261698,2021-02-03 05:32:53,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.62076652,0.03675
14040686628058877371,261338,2021-02-02 05:32:21,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.6274307,0.03675
16406220284041253516,261313,2021-02-02 03:52:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.63410155,0.03675
15087584747101428900,261139,2021-02-01 16:18:10,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.64077908,0.03675
7000674089825193156,260314,2021-01-30 09:03:11,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.64746329,0.03675
11300982772420188878,260252,2021-01-30 04:59:25,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.6541542,0.03675
11185978123873850974,259925,2021-01-29 07:21:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,61.15124224,0.02205
12520386357831993482,259022,2021-01-26 18:58:35,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.59963934,0.03675
8315014033582802573,258884,2021-01-26 09:27:34,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.60628238,0.03675
14070030333438282660,258323,2021-01-24 20:15:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.61293206,0.03675
3830690323888724867,258037,2021-01-24 01:00:35,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.6195884,0.03675
12038501006178779547,257833,2021-01-23 11:26:25,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.6262514,0.03675
14183993083604894717,257456,2021-01-22 10:26:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.63292107,0.03675
13668402426776262802,256876,2021-01-20 19:33:34,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.63959742,0.03675
8689774289316565777,256759,2021-01-20 11:44:39,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.64628045,0.03675
9144025142625941511,256457,2021-01-19 15:39:13,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.65297017,0.03675
6529778738242620145,255967,2021-01-18 07:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,77.98331321,0.0294
2873891449339236553,255339,2021-01-16 13:07:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8B4Z-WNGH-FYC3-AEA56,92.63636364,0.0294
5601603697488206567,254915,2021-01-15 08:52:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.48887612,0.03675
10627297458126609053,254734,2021-01-14 20:37:46,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.49540827,0.03675
11075300026890802255,254427,2021-01-14 00:20:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.50194697,0.03675
2870612889617670426,254232,2021-01-13 11:33:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B4Z-WNGH-FYC3-AEA56,90.8984375,0.02205
9371997993804565814,254132,2021-01-13 05:43:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,31.17337965,0.02205
8560933088134848110,253998,2021-01-12 19:27:32,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8B4Z-WNGH-FYC3-AEA56,163.6,0.0294
2900254430909441677,253691,2021-01-11 23:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,30.28087012,0.02205
12801627780080253000,253628,2021-01-11 18:41:21,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.19222326,0.03675
10649690071367869283,253491,2021-01-11 09:41:16,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.19845847,0.03675
1941554785302810545,253374,2021-01-11 01:54:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8B4Z-WNGH-FYC3-AEA56,80.62365591,0.0147
15788838594970184035,252254,2021-01-07 23:09:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.12399556,0.03675
1231810839989225768,251574,2021-01-06 01:49:01,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.13016247,0.03675
8521344864613121219,251538,2021-01-05 23:27:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.13633555,0.03675
139881231339433989,251494,2021-01-05 20:30:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.14251482,0.03675
5269423227161900584,251159,2021-01-04 22:21:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8B4Z-WNGH-FYC3-AEA56,85.48743719,0.0294
9645725771879170698,250303,2021-01-02 13:18:35,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.06312726,0.03675
15776519567644639856,250227,2021-01-02 09:08:49,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-8B4Z-WNGH-FYC3-AEA56,19.0625,0.02205
10117903643997630359,249287,2020-12-30 15:56:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,6.05015166,0.03675
12885202780028631684,249112,2020-12-29 12:33:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,67.97794118,0.0147
16872582864574174293,248832,2020-12-28 17:25:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,395.55033557,0.0147
11905931901800088102,248164,2020-12-26 20:27:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,481.84371069,0.02205
17565611103293444360,245312,2020-12-17 11:22:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,729.92238806,0.02205
3510236427542955668,243797,2020-12-13 06:26:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8B4Z-WNGH-FYC3-AEA56,116.16666667,0.0294
951718539785292947,243327,2020-12-11 23:04:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B4Z-WNGH-FYC3-AEA56,101.21524664,0.0147
13693175984462022291,243156,2020-12-11 11:44:27,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8B4Z-WNGH-FYC3-AEA56,89.60377358,0.0147
2703643222133232798,241373,2020-12-06 12:32:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8B4Z-WNGH-FYC3-AEA56,92.12804878,0.0294
4892531009134608192,240045,2020-12-02 19:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,121.77667329,0.0294
10836117186612931662,239926,2020-12-02 11:45:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B4Z-WNGH-FYC3-AEA56,168.21590909,0.03675
7312595003445176970,238781,2020-11-29 07:35:00,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8B4Z-WNGH-FYC3-AEA56,69.82075472,0.02205
11093391756186880313,237952,2020-11-27 00:18:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,22.77037727,0.0147
7935131738634251349,236807,2020-11-23 19:36:21,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,3.59679338,0.03675
2682194966834659333,236332,2020-11-22 11:53:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,3.60043056,0.03675
17979380439849402493,235662,2020-11-20 15:07:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,345.82158921,0.0294
12889237926584682524,234735,2020-11-18 01:11:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,3.25790362,0.03675
181496989247174087,233188,2020-11-13 18:10:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B4Z-WNGH-FYC3-AEA56,139.58518519,0.0294
14860213894699141993,232950,2020-11-13 02:04:41,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8B4Z-WNGH-FYC3-AEA56,252.64285714,0.0147
10422828948015009972,232863,2020-11-12 20:25:05,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8B4Z-WNGH-FYC3-AEA56,63.46363636,0.02205
4297261276982487613,232353,2020-11-11 09:37:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,23.4353042,0.02205
984341532723337409,222076,2020-10-13 13:11:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,98.98434442,0.02205
5823808164924097355,221190,2020-10-11 02:12:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,187.19888112,0.03675
1117197122595232878,220594,2020-10-09 10:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,16.48347375,0.0147
15994691775287033908,216599,2020-09-28 03:05:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,92.29776602,0.0147
3390752347194435068,215765,2020-09-25 19:22:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,96.66340898,0.02205
69863710568973595,215603,2020-09-25 08:42:23,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,2.28947499,0.03675
3868377804437703568,214980,2020-09-23 17:30:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,2.29180354,0.03675
11921546116046707095,213189,2020-09-18 16:09:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B4Z-WNGH-FYC3-AEA56,144.8125,0.0147
7495909312799084894,212730,2020-09-17 09:34:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8B4Z-WNGH-FYC3-AEA56,77.99864682,0.0294
13912550155603419849,212585,2020-09-16 23:53:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B4Z-WNGH-FYC3-AEA56,71.7392638,0.0147
5392580041865110722,212554,2020-09-16 21:52:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8B4Z-WNGH-FYC3-AEA56,279.84,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,100.0,0.06615
8382228862349795917,208130,2020-09-04 14:39:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8B4Z-WNGH-FYC3-AEA56,68.4,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,100.0,0.06615
15116349232459359693,207533,2020-09-02 21:32:04,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8B4Z-WNGH-FYC3-AEA56,92.48333333,0.0441
2400466336283450066,207493,2020-09-02 18:41:29,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8B4Z-WNGH-FYC3-AEA56,25.0,0.03675
5397213129242931155,207331,2020-09-02 07:59:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EVDJ-5FK7-4HAM-9K828,11.0,0.0147
6660003680751832904,207311,2020-09-02 06:41:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-KWMM-9FZM-YD7Q-FNRUQ,18.0,0.0294
15814363378502870397,207282,2020-09-02 04:50:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8B4Z-WNGH-FYC3-AEA56,18.0,0.02205
10459595889857213062,207103,2020-09-01 16:47:03,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8JFN-MMPV-86Y9-FBDUV,12.0,0.0294
4585545419758184898,207039,2020-09-01 12:26:18,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-NJKK-PDTP-85GT-4QCZ9,49.0,0.02205
5851361168886986766,206909,2020-09-01 03:49:31,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-F69X-X2E4-53D9-3EGZB,34.0,0.0147
2846379275833299713,206863,2020-09-01 00:44:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8B4Z-WNGH-FYC3-AEA56,109.0,0.02205
8736516389334972079,206637,2020-08-31 09:38:58,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-8B4Z-WNGH-FYC3-AEA56,27.0,0.03675
3199338069009814755,206142,2020-08-30 00:45:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3GFP-WEFB-F9UK-2LB79,1.0,0.0294
3102163546658035862,206111,2020-08-29 22:34:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8B4Z-WNGH-FYC3-AEA56,1.0,0.0147
9006350887827032683,206081,2020-08-29 20:39:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FE5B-8E66-6WUQ-6ZJQW,1.0,0.0147
13379226049686445048,205763,2020-08-28 23:25:59,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QDDV-N4CU-9QZD-8H4A6,1.0,0.0147
6773879417708792842,193081,2020-07-24 16:20:35,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-B96J-4CGR-HKKP-9KS3U,1.0,0.0588
11038418660463416784,192625,2020-07-23 09:50:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
2545163517855390103,192533,2020-07-23 02:02:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
3014576964030663105,192487,2020-07-22 23:47:09,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.0588
18332590081391167977,192457,2020-07-22 22:44:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.05145
13608940243410713142,192171,2020-07-22 03:41:30,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,39.5,0.0441
876228126976503200,191958,2020-07-21 13:40:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,78.5,0.03675
5577755736101186889,191174,2020-07-19 10:31:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,157.0,0.05145
4344253418322296573,191136,2020-07-19 08:11:07,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNYN-99XH-RTPS-DRPF7,314.0,0.05145
2955562178570554173,190894,2020-07-18 15:33:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3E32-CNA8-S5MV-2FHW3,50.0,0.02205
2421378932016614742,190666,2020-07-18 00:30:09,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BA3D-7T9L-XE46-D6E3P,944.0,0.00735
5709075011479575837,190589,2020-07-17 19:00:54,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8B4Z-WNGH-FYC3-AEA56,25.0,0.0147
17076052871918713378,190375,2020-07-17 04:43:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Z3JH-4RWQ-BZXX-8VMTW,1657.0,0.02205
10119278291155084868,190352,2020-07-17 03:02:17,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FBGC-WF3Y-U732-GUTRB,4343.0,0.02205
8302015884491486020,190335,2020-07-17 01:56:23,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8B4Z-WNGH-FYC3-AEA56,2082.0,0.00735
6289984291907257737,190290,2020-07-16 22:31:47,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8B4Z-WNGH-FYC3-AEA56,599.0,0.00735
11863676575197920273,190286,2020-07-16 22:17:16,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-89SD-USG9-LTH5-7ASLW,746.0,0.02205
9595143400343550759,190278,2020-07-16 21:40:24,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8B4Z-WNGH-FYC3-AEA56,4269.0,0.0147
5485293619598647174,190263,2020-07-16 20:39:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VL29-M3PB-8H8M-AMJSK,1985.0,0.0441
8175594794639284574,190262,2020-07-16 20:37:06,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MMVY-BZ59-QW5X-C4C8Q,853.0,0.05145
18150036355994579761,190260,2020-07-16 20:29:06,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8B4Z-WNGH-FYC3-AEA56,2777.0,0.02205
10105257140444304448,190253,2020-07-16 20:06:00,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-87QZ-TUDC-C38Y-GTHU5,1652.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,1000.0,0.06615
5771940793791410511,190242,2020-07-16 19:24:11,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VPLA-6VT5-SPPM-2J95G,14.0,0.00735
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,100.0,0.06615
10329047200649318133,190240,2020-07-16 19:18:31,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-8B4Z-WNGH-FYC3-AEA56,7.0,0.0441
3497351473051165564,190227,2020-07-16 18:26:56,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FF5V-9EEP-6THP-2DQAV,33.0,0.02205
7474352435389473258,190225,2020-07-16 18:17:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-8B4Z-WNGH-FYC3-AEA56,47.0,0.02205
16721433483362488587,190219,2020-07-16 17:57:07,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3EZM-ALZ6-H9BQ-8DCWQ,3.0,0.00735
14927836629549407095,190211,2020-07-16 17:25:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EYH3-XVDW-NHZ6-CNFPU,92.0,0.0441
7006593492059531899,190206,2020-07-16 17:08:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HGWU-BZ7W-3RY3-E78X3,3.0,0.0441
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8B4Z-WNGH-FYC3-AEA56,100.0,0.06615
