ID,Height,timestamp,Type,From,To,Amount,Fee
6403508696295419272,300063,2021-05-29 23:28:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-U3YF-X2DS-ZSJW-GZ7AN,150.66666667,0.03675
11104151537971024308,300062,2021-05-29 23:25:32,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-E5WJ-ZF3M-BYCN-23X4T,0.59574468,0.0147
12326425096455213118,300062,2021-05-29 23:25:32,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4500467728895089831,300058,2021-05-29 23:11:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-MFFM-UT5K-9MY4-9ZA9Z,75.84722222,0.02205
7023481262511972600,300057,2021-05-29 23:05:50,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9632502076347664114,300052,2021-05-29 22:48:43,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4710468835807349026,300052,2021-05-29 22:48:43,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XZJL-7NTG-QQQE-ARCPY,14.13043478,0.0294
3682522130145624113,300048,2021-05-29 22:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,1265.4957265,0.02205
4568119340230900835,289330,2021-04-30 03:15:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LBXJ-89J6-3LG5-AZ4FW,17.09411765,0.02205
13644955929881121199,272844,2021-03-15 05:58:02,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-LBXJ-89J6-3LG5-AZ4FW,85.88034188,0.03675
15914698391516681461,272718,2021-03-14 21:38:18,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14058221768352865696,272717,2021-03-14 21:33:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-DWFJ-NBHT-6WQD-DB5GD,543.38888889,0.02205
1111794605579115782,272716,2021-03-14 21:29:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LBXJ-89J6-3LG5-AZ4FW,289.0625,0.0294
17613489615504498704,272383,2021-03-13 23:05:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-X44J-G8VT-YKSY-3Y4NW,68.4625,0.02205
5074758223644267242,272383,2021-03-13 23:05:30,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3955661833719936026,272378,2021-03-13 22:46:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VP9Q-2HWK-5SKG-7GTKK,93.375,0.0294
5934632926540682491,272377,2021-03-13 22:41:39,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11330179114650295056,272370,2021-03-13 22:12:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZWCM-EVAZ-D5XB-26XPB,10.56521739,0.0147
13020763935974528107,272370,2021-03-13 22:12:22,Arbitrary Message,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17231050845786714304,272365,2021-03-13 21:49:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LBXJ-89J6-3LG5-AZ4FW,145.05084746,0.0294
18177173675923386832,267199,2021-02-18 13:07:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LBXJ-89J6-3LG5-AZ4FW,16.46666667,0.02205
14621151268259513660,266005,2021-02-15 05:33:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.9849348,0.03675
17804287605533512059,265169,2021-02-12 21:22:15,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.99596752,0.03675
9033758927443473090,265076,2021-02-12 15:22:28,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-LBXJ-89J6-3LG5-AZ4FW,78.76086957,0.0294
11933738909424794969,265009,2021-02-12 10:47:20,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.92817157,0.03675
14540034775821587882,264888,2021-02-12 02:47:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.93914747,0.03675
14743990499580631245,264694,2021-02-11 13:50:23,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.95013436,0.03675
2204585304525548986,264599,2021-02-11 08:15:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,69.21478873,0.0147
15560413352598261524,264541,2021-02-11 05:02:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.89184817,0.03675
7252338372650993965,264420,2021-02-10 19:21:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.9027877,0.03675
14540711921448747337,263751,2021-02-08 23:04:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.91373819,0.03675
3398520479267314348,263666,2021-02-08 16:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,133.36407378,0.02205
3343446034217676786,263597,2021-02-08 12:20:03,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.79120207,0.03675
13757875785209739821,263295,2021-02-07 16:07:39,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.80204086,0.03675
5733516717338676175,263226,2021-02-07 11:33:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LBXJ-89J6-3LG5-AZ4FW,148.5483871,0.02205
1114427642151035104,263090,2021-02-07 02:23:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,10.66419342,0.03675
10101751554697692740,262546,2021-02-05 14:07:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LBXJ-89J6-3LG5-AZ4FW,1642.6,0.0294
2439904025644647510,262353,2021-02-05 01:12:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LBXJ-89J6-3LG5-AZ4FW,65.71428571,0.02205
1262087848550832100,262278,2021-02-04 20:19:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.96488076,0.03675
9799803981561846962,262255,2021-02-04 18:44:03,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.9738914,0.03675
10885121459850529635,261549,2021-02-02 19:37:20,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.98291106,0.03675
18375428160946359100,261309,2021-02-02 03:39:21,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.99193975,0.03675
10152364704561182888,260512,2021-01-30 22:29:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,9.00097748,0.03675
15543433612676842355,260389,2021-01-30 14:10:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-LBXJ-89J6-3LG5-AZ4FW,67.53623188,0.0294
13243755346243730021,260034,2021-01-29 14:27:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.94242042,0.03675
14806173581135291901,260020,2021-01-29 13:29:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.95140858,0.03675
14782832744875145115,259921,2021-01-29 07:03:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.96040573,0.03675
2332936649624753626,259556,2021-01-28 06:44:29,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-LBXJ-89J6-3LG5-AZ4FW,158.66666667,0.03675
16890718571879658565,259435,2021-01-27 22:38:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.8105864,0.03675
10896593854583046694,259355,2021-01-27 17:19:20,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.8194426,0.03675
16969540976858303859,259237,2021-01-27 09:56:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LBXJ-89J6-3LG5-AZ4FW,41.50359712,0.0147
16630257314892425798,258962,2021-01-26 14:44:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.78676251,0.03675
11507164027410129050,258734,2021-01-25 23:32:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.79559486,0.03675
7548300995594369058,258495,2021-01-25 07:49:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,404.2,0.0294
11031577910629155236,258434,2021-01-25 03:40:56,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.39983144,0.03675
11813687950706463254,258016,2021-01-23 23:36:28,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.40827646,0.03675
3695563259224138750,257934,2021-01-23 18:11:38,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.41672994,0.03675
4625084544594799448,257719,2021-01-23 03:43:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.42519189,0.03675
8826511835362737745,257682,2021-01-23 01:17:23,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.4336623,0.03675
2657532319698225027,257600,2021-01-22 20:05:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.44214119,0.03675
10916103806275613430,257234,2021-01-21 19:33:56,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.45062857,0.03675
4214655442910169495,257132,2021-01-21 12:42:56,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.45912444,0.03675
17149584307615192116,257078,2021-01-21 09:05:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.46762882,0.03675
13058938642983834668,256307,2021-01-19 05:36:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.47614171,0.03675
7346177322177652509,256024,2021-01-18 10:55:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.48466313,0.03675
17945873488460445132,255820,2021-01-17 21:14:45,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.49319307,0.03675
9799080417212413821,255680,2021-01-17 11:51:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.50173155,0.03675
9632192747169361210,255536,2021-01-17 02:22:28,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.51027858,0.03675
1675278192260744171,255059,2021-01-15 18:30:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.51883416,0.03675
10526449936958253252,254726,2021-01-14 20:07:38,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.52739831,0.03675
964405507895878860,254665,2021-01-14 16:08:41,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.53597103,0.03675
17685431680593163136,254553,2021-01-14 08:40:55,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.54455234,0.03675
10770384935270786211,254344,2021-01-13 18:47:08,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.55314223,0.03675
12940790672938824734,253806,2021-01-12 06:48:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.56174072,0.03675
8386331668462184057,253703,2021-01-11 23:53:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.57034782,0.03675
4227509317658059177,253651,2021-01-11 20:20:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.57896353,0.03675
9870057971030872141,253567,2021-01-11 14:41:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,239.58536585,0.02205
7587207525361366171,253484,2021-01-11 09:09:43,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LBXJ-89J6-3LG5-AZ4FW,45.76086957,0.02205
17882054194599845312,253336,2021-01-10 23:26:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LBXJ-89J6-3LG5-AZ4FW,17.72828784,0.02205
16799846279740705724,253290,2021-01-10 20:25:14,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.28420997,0.03675
6130722582413113467,252554,2021-01-08 19:16:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.29253926,0.03675
252057847796983715,252460,2021-01-08 13:03:13,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.30087688,0.03675
14682762834165758826,252312,2021-01-08 03:02:05,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.30922286,0.03675
3370809146412209442,252193,2021-01-07 19:08:55,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.31757718,0.03675
1363709461752313474,252138,2021-01-07 15:30:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.32593987,0.03675
6738686383623018202,252122,2021-01-07 14:25:28,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.33431093,0.03675
7259359517333195192,251908,2021-01-07 00:10:05,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.34269037,0.03675
6305266692039460188,251473,2021-01-05 19:10:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.3510782,0.03675
13664405794380405548,250126,2021-01-02 02:26:01,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.35947443,0.03675
4398673422987790859,250104,2021-01-02 00:36:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.36787906,0.03675
9955281965936145819,249632,2020-12-31 15:10:38,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.3762921,0.03675
8859751570626882164,249494,2020-12-31 07:29:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.38471356,0.03675
17005319039716877956,249045,2020-12-29 08:48:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LBXJ-89J6-3LG5-AZ4FW,46.12,0.0147
3594588247369545065,249025,2020-12-29 07:59:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LBXJ-89J6-3LG5-AZ4FW,76.07317073,0.0147
11185211461466289426,248490,2020-12-27 18:14:00,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LBXJ-89J6-3LG5-AZ4FW,196.62962963,0.02205
17833525276170462832,248473,2020-12-27 17:11:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,20.53571429,0.0147
3491199432179177338,248414,2020-12-27 13:32:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,8.05344524,0.03675
9224118106351375866,246603,2020-12-21 02:37:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,26.8370295,0.02205
9883606099141753718,246328,2020-12-20 07:14:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LBXJ-89J6-3LG5-AZ4FW,29.81012658,0.0294
14013453743835105571,246126,2020-12-19 17:39:25,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-LBXJ-89J6-3LG5-AZ4FW,31.7721519,0.02205
1373040158666275857,245678,2020-12-18 11:48:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,39.99154723,0.02205
16742110473539883003,242219,2020-12-08 21:10:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LBXJ-89J6-3LG5-AZ4FW,184.77272727,0.02205
5048583217562932340,241364,2020-12-06 11:56:20,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LBXJ-89J6-3LG5-AZ4FW,400.35849057,0.02205
17811796664513218179,236815,2020-11-23 20:11:11,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-LBXJ-89J6-3LG5-AZ4FW,66.65625,0.02205
14853576687110642682,234861,2020-11-18 09:47:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,27.18294118,0.0147
7022872233363039067,233806,2020-11-15 11:18:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LBXJ-89J6-3LG5-AZ4FW,66.02255639,0.0147
17390869689446627555,231315,2020-11-08 12:19:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,98.07832686,0.02205
18328116044440160670,223373,2020-10-17 09:13:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,2007.0,0.0147
14503159544041616472,222804,2020-10-15 13:47:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,286.73913043,0.0294
7974132252673344547,222155,2020-10-13 18:22:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,25.42420028,0.02205
2601442035146519702,221522,2020-10-12 00:20:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,6.25352323,0.02205
812639982971942946,217227,2020-09-29 20:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,536.34766808,0.0147
16357972963822667445,217175,2020-09-29 17:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,265.41134752,0.02205
17947043401776212059,216587,2020-09-28 02:14:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,30.86719167,0.0147
1837400453987289482,215919,2020-09-26 05:49:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,277.47632216,0.02205
15394096730003430143,215184,2020-09-24 07:17:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,119.48484848,0.02205
6805315882686487338,214410,2020-09-22 01:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,261.47836538,0.0294
18192210641186606080,213140,2020-09-18 12:53:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,22.00647249,0.0294
11497124650431446471,209847,2020-09-09 09:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,174.09090909,0.0294
13952050979393480541,209485,2020-09-08 08:52:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,5.10810811,0.02205
16212348821632774760,209434,2020-09-08 05:19:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,96.66336634,0.02205
429536587746232862,209258,2020-09-07 17:42:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,300.05362319,0.0294
12856105641525552578,209219,2020-09-07 15:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBXJ-89J6-3LG5-AZ4FW,7.32673267,0.0147
7364871883857882008,208953,2020-09-06 21:13:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,2.66293097,0.03675
8273133050244377063,208457,2020-09-05 12:14:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,2.66563335,0.03675
2183954636946324945,207776,2020-09-03 14:41:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LBXJ-89J6-3LG5-AZ4FW,13.92,0.02205
504713837217953817,207486,2020-09-02 18:19:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BLH9-3X7G-RRSC-8WHFR,64.0,0.03675
17665613542210388786,207476,2020-09-02 17:35:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-LBXJ-89J6-3LG5-AZ4FW,1702.0,0.02205
14378244186082646047,207379,2020-09-02 11:12:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-MQST-UWYL-UGDX-943KZ,8.0,0.0588
13160755624335951303,206940,2020-09-01 06:01:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KBEJ-5R7N-7DMT-HR64A,6.0,0.02205
7312145282328679161,206935,2020-09-01 05:40:00,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QE5G-WBFS-QQ2W-935V8,26.0,0.03675
12048737190974849058,206614,2020-08-31 08:13:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-LBXJ-89J6-3LG5-AZ4FW,9.0,0.0147
16403300657381900787,206499,2020-08-31 00:28:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LBXJ-89J6-3LG5-AZ4FW,30.0,0.0147
5477540876717829418,206425,2020-08-30 19:30:47,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LBXJ-89J6-3LG5-AZ4FW,7.0,0.05145
427577651652958588,206381,2020-08-30 16:39:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-FJVF-WA7Z-KNZ4-F43M8,1.0,0.0294
1289043537478349669,206322,2020-08-30 12:37:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7TMG-2LG4-PRFG-G9DAK,4.0,0.0147
174441185816213141,206319,2020-08-30 12:25:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-8DX6-ENGS-DJU9-EHTFB,3.0,0.03675
10497550005069611116,206288,2020-08-30 10:27:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LBXJ-89J6-3LG5-AZ4FW,6.0,0.05145
11916866852737327161,206190,2020-08-30 03:57:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LBXJ-89J6-3LG5-AZ4FW,8.0,0.0294
8343028640703861476,206112,2020-08-29 22:36:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LBXJ-89J6-3LG5-AZ4FW,1.0,0.0147
14326088444297051926,190949,2020-07-18 19:06:32,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.05145
3944320687556125451,190776,2020-07-18 08:07:11,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-LBXJ-89J6-3LG5-AZ4FW,1.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBXJ-89J6-3LG5-AZ4FW,1.0,0.06615
