ID,Height,timestamp,Type,From,To,Amount,Fee
9861969447740278168,383356,2022-01-17 04:53:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
6440236323460047114,383356,2022-01-17 04:53:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,102.294,0.00735
11485176493773848646,383356,2022-01-17 04:53:58,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14832107138162377699,383356,2022-01-17 04:53:58,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16245429096016285323,383356,2022-01-17 04:53:58,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1132533442197108667,383356,2022-01-17 04:53:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
542990875506569798,383356,2022-01-17 04:53:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13782755395299662666,383356,2022-01-17 04:53:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15801676009846347205,383355,2022-01-17 04:51:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
16461264561988945545,383355,2022-01-17 04:51:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,11.294,0.00735
2488500673385004274,383355,2022-01-17 04:51:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,78.294,0.00735
6520681159124091568,383355,2022-01-17 04:51:21,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13162181976093211917,383355,2022-01-17 04:51:21,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
5672190483878600683,383354,2022-01-17 04:47:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
10757942984951021992,383354,2022-01-17 04:47:16,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17288610413038446768,383354,2022-01-17 04:47:16,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14003949361188100622,383354,2022-01-17 04:47:16,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.44541,0.0
12118373528545487184,383354,2022-01-17 04:47:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12541750266561696546,383354,2022-01-17 04:47:16,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,66.4413675,0.0
12182452784364333632,383354,2022-01-17 04:47:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.7265475,0.0
9338796226468359459,383353,2022-01-17 04:42:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
13351440607021169473,383353,2022-01-17 04:42:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,21.294,0.00735
16046101570391329248,383353,2022-01-17 04:42:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,116.294,0.00735
2809800944000786835,383353,2022-01-17 04:42:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,65.294,0.00735
5707893034020306177,383353,2022-01-17 04:42:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
12886863069059222683,383353,2022-01-17 04:42:09,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8045356133228866491,383352,2022-01-17 04:38:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,108.294,0.00735
18107424573187314627,383352,2022-01-17 04:38:30,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.4457775,0.0
313432079986637218,383352,2022-01-17 04:38:30,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.4457775,0.0
10859370231699199906,383352,2022-01-17 04:38:30,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5617834236498966634,383352,2022-01-17 04:38:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,77.441735,0.0
16345742334308301982,383352,2022-01-17 04:38:30,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12440907948473468814,383352,2022-01-17 04:38:30,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3241670996076230222,383351,2022-01-17 04:36:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
5670753876481058193,383351,2022-01-17 04:36:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17729716057862742675,383351,2022-01-17 04:36:30,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,62.441735,0.0
3918877254942714834,383351,2022-01-17 04:36:30,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,11.0,0.0
14440440987271608951,383350,2022-01-17 04:32:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,11.294,0.00735
11086575723955671968,383350,2022-01-17 04:32:35,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5873016334640576061,383350,2022-01-17 04:32:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10096932287557369428,383350,2022-01-17 04:32:35,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5489593824941229136,383350,2022-01-17 04:32:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1228864130918702509,383350,2022-01-17 04:32:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12910625602834006290,383350,2022-01-17 04:32:35,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1217071568028659486,383349,2022-01-17 04:29:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,55.294,0.00735
1315442822458755655,383349,2022-01-17 04:29:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,29.294,0.00735
4151731867176924473,383349,2022-01-17 04:29:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,85.294,0.00735
985259750602038690,383349,2022-01-17 04:29:34,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13529073389149516105,383348,2022-01-17 04:25:47,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
313177234894514945,383348,2022-01-17 04:25:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17708172807174687145,383348,2022-01-17 04:25:47,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.4457775,0.0
9760959141514710838,383348,2022-01-17 04:25:47,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10781899248438267526,383348,2022-01-17 04:25:47,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.4457775,0.0
15362057488858837859,383348,2022-01-17 04:25:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,86.7221375,0.0
11252366470240127212,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,92.294,0.00735
13182777888201070938,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
14727743518368107499,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
5625842544456441566,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
8015128837600965809,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,111.294,0.00735
3311059846878226073,383347,2022-01-17 04:21:23,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1111246196256739200,383346,2022-01-17 04:17:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,20.294,0.00735
4733498273764474528,383346,2022-01-17 04:17:26,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,113.4413675,0.0
9826756019076204316,383346,2022-01-17 04:17:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,111.441735,0.0
18405592606548962472,383346,2022-01-17 04:17:26,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9149373179296162018,383346,2022-01-17 04:17:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,53.441735,0.0
8321587407091781126,383346,2022-01-17 04:17:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3105924599758299808,383346,2022-01-17 04:17:26,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8910472549242388277,383345,2022-01-17 04:12:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,103.4413675,0.0
6816702721746756870,383345,2022-01-17 04:12:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
12460061484609403766,383344,2022-01-17 04:08:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,12.294,0.00735
17741904545541574718,383344,2022-01-17 04:08:37,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5849610522175687817,383344,2022-01-17 04:08:37,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12640819725371861984,383344,2022-01-17 04:08:37,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1376198158913064582,383344,2022-01-17 04:08:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1248993533361791292,383344,2022-01-17 04:08:37,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11703630750750743439,383344,2022-01-17 04:08:37,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10428436703155239917,383343,2022-01-17 04:04:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,118.294,0.00735
16903938865662625831,383343,2022-01-17 04:04:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,25.294,0.00735
3318951397788110143,383343,2022-01-17 04:04:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,102.294,0.00735
16546095163933940638,383343,2022-01-17 04:04:12,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15147476986771202276,383343,2022-01-17 04:04:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
8592722609544977906,383342,2022-01-17 03:59:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
562676483678234207,383342,2022-01-17 03:59:45,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8737472152688529499,383342,2022-01-17 03:59:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3496761921950151849,383342,2022-01-17 03:59:45,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,115.441735,0.0
6977404403384526616,383342,2022-01-17 03:59:45,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11497510000486545465,383342,2022-01-17 03:59:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,111.5369175,0.0
9228153521057674932,383342,2022-01-17 03:59:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,11.72618,0.0
11132938609226890889,383341,2022-01-17 03:56:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,23.294,0.00735
15868568605239063776,383341,2022-01-17 03:56:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
16298199861383283298,383341,2022-01-17 03:56:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,19.294,0.00735
9143394084542365645,383341,2022-01-17 03:56:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
2442146191996130413,383341,2022-01-17 03:56:40,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11478290999696692765,383340,2022-01-17 03:52:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,20.294,0.00735
9236012774802849423,383340,2022-01-17 03:52:49,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.44541,0.0
5776187536541944866,383340,2022-01-17 03:52:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,107.4413675,0.0
7551961466820160373,383340,2022-01-17 03:52:49,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15443372254961567441,383340,2022-01-17 03:52:49,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,78.4398975,0.0
13870515708921459949,383340,2022-01-17 03:52:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3810226591556356374,383340,2022-01-17 03:52:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14091803329776615245,383339,2022-01-17 03:49:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
10652595945345925670,383339,2022-01-17 03:49:58,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.44688,0.0
1875086745688637408,383339,2022-01-17 03:49:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.0,0.0
11132443317690250970,383338,2022-01-17 03:46:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
8819123052617336978,383338,2022-01-17 03:46:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,29.294,0.00735
18070545975904883404,383338,2022-01-17 03:46:26,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18185950696857202084,383338,2022-01-17 03:46:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7046345225143638084,383338,2022-01-17 03:46:26,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11945073774092239174,383338,2022-01-17 03:46:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15086319867101001410,383338,2022-01-17 03:46:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10693772106889791331,383338,2022-01-17 03:46:26,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10938333238624965703,383337,2022-01-17 03:43:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,20.294,0.00735
14841251391186656072,383337,2022-01-17 03:43:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,56.294,0.00735
18244380144668571580,383337,2022-01-17 03:43:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,19.294,0.00735
13798801445743654481,383337,2022-01-17 03:43:42,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4972665488521641424,383337,2022-01-17 03:43:42,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
5035940209122034631,383336,2022-01-17 03:39:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
11844981651677823465,383336,2022-01-17 03:39:40,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5208319199549381866,383336,2022-01-17 03:39:40,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6406330324377949496,383336,2022-01-17 03:39:40,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,128.441735,0.0
9572442307318560116,383336,2022-01-17 03:39:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6758190180172540263,383336,2022-01-17 03:39:40,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
12726933670553714682,383336,2022-01-17 03:39:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.7265475,0.0
9989057794956894050,383335,2022-01-17 03:35:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,78.294,0.00735
10841833441377351042,383335,2022-01-17 03:35:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,52.294,0.00735
17363396147845349256,383335,2022-01-17 03:35:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
17766995373476114138,383335,2022-01-17 03:35:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
850639135249109058,383335,2022-01-17 03:35:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
447152411787702665,383335,2022-01-17 03:35:50,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3754893396688129576,383334,2022-01-17 03:32:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,10.294,0.00735
10930932668721791437,383334,2022-01-17 03:32:14,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.44541,0.0
3446655464402314221,383334,2022-01-17 03:32:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.44541,0.0
17297831430115019478,383334,2022-01-17 03:32:14,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16787599049466527201,383334,2022-01-17 03:32:14,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.44541,0.0
9820254630811802098,383334,2022-01-17 03:32:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.44541,0.0
14996974446697238440,383334,2022-01-17 03:32:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10913899685256480590,383333,2022-01-17 03:28:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
10983291853927339641,383333,2022-01-17 03:28:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
14275728996721606960,383333,2022-01-17 03:28:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
16636841291283510880,383333,2022-01-17 03:28:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17624811267262733430,383333,2022-01-17 03:28:08,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.4457775,0.0
10293993389197901753,383333,2022-01-17 03:28:08,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,85.0,0.0
13832098739351355846,383332,2022-01-17 03:25:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
2961625220431375800,383332,2022-01-17 03:25:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,85.294,0.00735
17732969455518065219,383332,2022-01-17 03:25:57,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4978948463479897206,383332,2022-01-17 03:25:57,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11849132939189857587,383332,2022-01-17 03:25:57,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17973182143975230009,383332,2022-01-17 03:25:57,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16208781900110985966,383332,2022-01-17 03:25:57,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11117850761522965362,383332,2022-01-17 03:25:57,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2082269743537400245,383331,2022-01-17 03:22:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,47.294,0.00735
4572410550079078999,383331,2022-01-17 03:22:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,29.294,0.00735
1801178975901893319,383331,2022-01-17 03:22:29,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
