ID,Height,timestamp,Type,From,To,Amount,Fee
13472268301659334738,251760,2021-01-06 14:18:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
417676940093605282,251752,2021-01-06 13:44:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12194575079853179264,251744,2021-01-06 13:14:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6823662137810514853,251736,2021-01-06 12:39:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,16.03215794,0.0
7232760229991237148,251728,2021-01-06 12:05:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6994243599281594575,251720,2021-01-06 11:34:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9454638605837399700,251712,2021-01-06 11:00:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11431839452702775746,251704,2021-01-06 10:30:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7080932596159270946,251696,2021-01-06 10:02:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7753695383088333839,251688,2021-01-06 09:32:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1541643369640163487,251680,2021-01-06 08:57:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,16.21412954,0.0
3400144713898855903,251672,2021-01-06 08:23:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15554280838546630299,251664,2021-01-06 07:46:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6796811795773686869,251656,2021-01-06 07:13:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4972959529506333448,251648,2021-01-06 06:39:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12555394736563820878,251640,2021-01-06 06:06:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7812515945716014275,251632,2021-01-06 05:32:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4841921055799638714,251624,2021-01-06 05:01:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,16.39793923,0.0
10363673671113985144,251616,2021-01-06 04:31:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7547286864564848787,251608,2021-01-06 04:04:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12452534082759919116,251600,2021-01-06 03:33:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12969923022860403605,251592,2021-01-06 03:02:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16287935341359492879,251584,2021-01-06 02:29:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5091906112478274382,251576,2021-01-06 01:56:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8855916092902954345,251568,2021-01-06 01:23:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,16.58360559,0.0
15987486264307737470,251560,2021-01-06 00:54:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2590483728865847892,251552,2021-01-06 00:18:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13904839502646139348,251544,2021-01-05 23:50:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4282011449943749280,251536,2021-01-05 23:19:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10212797669879632234,251528,2021-01-05 22:45:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1379029209574681605,251520,2021-01-05 22:11:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5329932847797144639,251512,2021-01-05 21:39:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,16.77114736,0.0
655227371185379791,251504,2021-01-05 21:09:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17128335330619191507,251496,2021-01-05 20:38:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
870920714789808868,251488,2021-01-05 20:06:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6539420113711870441,251480,2021-01-05 19:39:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1523193569851606267,251472,2021-01-05 19:05:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
615425189110229093,251464,2021-01-05 18:33:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6351481507376311442,251456,2021-01-05 17:58:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,16.96058349,0.0
10500424887065538384,251448,2021-01-05 17:26:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1105189659874185908,251440,2021-01-05 16:53:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3236286191616851502,251432,2021-01-05 16:26:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15892530561201306888,251424,2021-01-05 15:48:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15587639904087840748,251416,2021-01-05 15:14:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2983077225212635889,251408,2021-01-05 14:41:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11648490296347805804,251400,2021-01-05 14:08:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,17.15193313,0.0
16783703158447589037,251392,2021-01-05 13:36:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13730036514310492255,251384,2021-01-05 13:11:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7586495544592385348,251376,2021-01-05 12:42:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10981582909541021887,251368,2021-01-05 12:08:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15844483225177762659,251360,2021-01-05 11:38:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3275192017842316317,251352,2021-01-05 11:06:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14054417029075392997,251344,2021-01-05 10:36:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,17.34521558,0.0
8072610743761507942,251336,2021-01-05 10:03:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17140701009563783125,251328,2021-01-05 09:31:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14140394769074225787,251320,2021-01-05 09:02:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14982944908234580093,251312,2021-01-05 08:26:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1288777539981404208,251304,2021-01-05 07:47:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16386215553160683800,251296,2021-01-05 07:19:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
963958980951905242,251288,2021-01-05 06:49:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,17.54045039,0.0
4968774191189802042,251280,2021-01-05 06:17:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1159998023707309493,251272,2021-01-05 05:47:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16192866883496010719,251264,2021-01-05 05:17:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9570165306957438616,251256,2021-01-05 04:44:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6405106498728700975,251248,2021-01-05 04:07:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9957856979068983737,251240,2021-01-05 03:32:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5629102123090647793,251232,2021-01-05 03:02:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,17.73765726,0.0
5948985437060628626,251224,2021-01-05 02:31:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11129361206589618207,251216,2021-01-05 01:59:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
545455122943801559,251208,2021-01-05 01:27:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9228515471385219661,251200,2021-01-05 00:55:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10942077267009395626,251192,2021-01-05 00:26:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16749653668205222517,251184,2021-01-05 00:01:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1409728883391233377,251176,2021-01-04 23:29:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,17.93685612,0.0
4143426024483395503,251168,2021-01-04 22:57:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14014950493517703832,251160,2021-01-04 22:25:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4015602936751927443,251152,2021-01-04 21:48:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17889430206764955730,251144,2021-01-04 21:21:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13692133904331872860,251136,2021-01-04 20:44:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17915068031851084194,251128,2021-01-04 20:12:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10782937538196663612,251120,2021-01-04 19:41:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,18.13806709,0.0
6034582706438065687,251112,2021-01-04 19:07:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
738789412556271577,251104,2021-01-04 18:37:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4967202815400022727,251096,2021-01-04 18:07:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14314378429780599727,251088,2021-01-04 17:36:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
947687496371633512,251080,2021-01-04 17:05:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12536263339820390533,251072,2021-01-04 16:32:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8083532294636203618,251064,2021-01-04 15:58:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,18.3413105,0.0
11788695239214769215,251056,2021-01-04 15:25:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16444885015142778671,251048,2021-01-04 14:46:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3019059695422935118,251040,2021-01-04 14:14:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
340579016687195703,251032,2021-01-04 13:41:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15522291546545386188,251024,2021-01-04 13:06:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8159589173541524545,251016,2021-01-04 12:34:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5470306721793358786,251008,2021-01-04 12:04:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,18.54660686,0.0
4654308706596978051,251000,2021-01-04 11:31:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14117815637817158080,250992,2021-01-04 11:03:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3598815892038625546,250984,2021-01-04 10:30:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3471979970861990335,250976,2021-01-04 09:56:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2329496781933639274,250968,2021-01-04 09:27:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12256139371247030711,250960,2021-01-04 08:54:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12094236964139040283,250952,2021-01-04 08:24:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,18.75397693,0.0
14293052884069380743,250944,2021-01-04 07:52:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7203686112889056004,250936,2021-01-04 07:26:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12459317601864843191,250928,2021-01-04 06:53:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9494811167806023581,250920,2021-01-04 06:22:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
286144558324599469,250912,2021-01-04 05:50:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16300203120557449265,250904,2021-01-04 05:17:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3088156454142845471,250896,2021-01-04 04:43:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,18.96344165,0.0
4644041659132203405,250888,2021-01-04 04:16:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4691487179740819738,250880,2021-01-04 03:41:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1950704372428183982,250872,2021-01-04 03:08:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11092767532781565912,250864,2021-01-04 02:35:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1735717231972406162,250856,2021-01-04 02:02:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
182076293501631799,250848,2021-01-04 01:28:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10238695209407670801,250840,2021-01-04 00:58:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,19.17502217,0.0
6546862088822658070,250832,2021-01-04 00:32:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3021403828549595267,250824,2021-01-03 23:59:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1207938260124742224,250816,2021-01-03 23:23:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17106135172723568957,250808,2021-01-03 22:53:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17128343381436863368,250800,2021-01-03 22:18:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17294508487321505694,250792,2021-01-03 21:45:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1085822550470819155,250784,2021-01-03 21:09:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,19.38873987,0.0
14025455674249162448,250776,2021-01-03 20:40:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6781906664737676658,250768,2021-01-03 20:06:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1901088451654099859,250760,2021-01-03 19:37:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4151614172594648371,250752,2021-01-03 19:02:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4128964905275585297,250744,2021-01-03 18:33:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
386318900428623130,250736,2021-01-03 18:02:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15313356925901306612,250728,2021-01-03 17:32:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,19.60461633,0.0
9013453582593120879,250720,2021-01-03 16:58:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10703049878833135949,250712,2021-01-03 16:29:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13592355037446354746,250704,2021-01-03 15:56:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5344521810970688870,250696,2021-01-03 15:20:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11490177069440508532,250688,2021-01-03 14:43:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8425681859713952023,250680,2021-01-03 14:15:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15892516011082261488,250672,2021-01-03 13:48:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,19.82267337,0.0
16969098772565349650,250664,2021-01-03 13:20:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10258145312258844634,250656,2021-01-03 12:46:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15447637726295080588,250648,2021-01-03 12:17:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18316257606961935895,250640,2021-01-03 11:47:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1988261928371296525,250632,2021-01-03 11:16:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3486813840355199943,250624,2021-01-03 10:49:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14024850317231602057,250616,2021-01-03 10:18:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,20.042933,0.0
16292271479332180567,250608,2021-01-03 09:46:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1422953301394203863,250600,2021-01-03 09:19:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10673907539799832189,250592,2021-01-03 08:51:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5009365277117618220,250584,2021-01-03 08:25:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8578693699441475594,250576,2021-01-03 07:59:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13557979489730695984,250568,2021-01-03 07:41:00,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9335519714877144522,250560,2021-01-03 07:19:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,20.26541747,0.0
7060985910394155907,250552,2021-01-03 06:54:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6684164750785121419,250544,2021-01-03 06:33:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11079372581595047290,250536,2021-01-03 06:07:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3411401291744123639,250528,2021-01-03 05:28:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11723756627949886986,250520,2021-01-03 04:54:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1778714498322937837,250512,2021-01-03 04:18:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17348906954020034129,250504,2021-01-03 03:45:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,20.49014926,0.0
7481597963881276772,250496,2021-01-03 03:05:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1779805163796744324,250488,2021-01-03 02:28:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13366678403131219293,250480,2021-01-03 01:50:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
51564122839914277,250472,2021-01-03 01:11:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14594568120398312400,250464,2021-01-03 00:33:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9771507348495746950,250456,2021-01-02 23:56:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14183173325057485793,250448,2021-01-02 23:15:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,20.71715108,0.0
7799313696337006565,250440,2021-01-02 22:29:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14021095670669658292,250432,2021-01-02 21:46:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13429351877305695917,250424,2021-01-02 21:02:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10747926260101271253,250416,2021-01-02 20:26:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2455986661213392131,250408,2021-01-02 19:58:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11083236371663266729,250400,2021-01-02 19:26:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10084491780843316568,250392,2021-01-02 18:53:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,20.94644583,0.0
982837026779469836,250384,2021-01-02 18:21:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11846684123530983412,250376,2021-01-02 17:53:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3203041948333897453,250368,2021-01-02 17:20:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6706930600947303794,250360,2021-01-02 16:48:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4228189446885297273,250352,2021-01-02 16:15:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18120625530774098055,250344,2021-01-02 15:44:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17100825833891766964,250336,2021-01-02 15:11:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,21.1780567,0.0
12560157235802396541,250328,2021-01-02 14:45:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3220498062744596021,250320,2021-01-02 14:19:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4522091511520476453,250312,2021-01-02 13:46:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4626335861367026012,250304,2021-01-02 13:22:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16616788236340326699,250296,2021-01-02 12:55:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9910790040976997742,250288,2021-01-02 12:26:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13769285025449787429,250280,2021-01-02 11:56:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,21.41200707,0.0
12131453237544151124,250272,2021-01-02 11:31:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15116987292704638870,250264,2021-01-02 11:04:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15710788153576994935,250256,2021-01-02 10:36:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
132439608351970794,250248,2021-01-02 10:10:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10691263343855511693,250240,2021-01-02 09:47:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15095600225977514018,250232,2021-01-02 09:21:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11565800233086276399,250224,2021-01-02 09:03:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,21.64832058,0.0
15429857549844923546,250216,2021-01-02 08:42:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16288115889206505776,250208,2021-01-02 08:20:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7188898917403423436,250200,2021-01-02 07:48:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10008860431015781683,250192,2021-01-02 07:10:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3045960829668061271,250184,2021-01-02 06:38:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3030479164419979506,250176,2021-01-02 06:03:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3157319110705461395,250168,2021-01-02 05:31:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,21.88702109,0.0
7261024486440159195,250160,2021-01-02 05:03:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9471617033768088946,250152,2021-01-02 04:27:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12748756669566319570,250144,2021-01-02 03:50:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11547646367809369547,250136,2021-01-02 03:13:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1898528518877859577,250128,2021-01-02 02:35:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
867277018342482499,250120,2021-01-02 01:59:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8596520269554350463,250112,2021-01-02 01:17:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,22.12813272,0.0
12729920049847209632,250104,2021-01-02 00:36:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18375180265880040426,250096,2021-01-01 23:55:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14378801866191987433,250088,2021-01-01 23:14:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15339435400045846380,250080,2021-01-01 22:32:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10519689785213560499,250072,2021-01-01 21:51:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14021777916568119161,250064,2021-01-01 21:12:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8032015307806803202,250056,2021-01-01 20:42:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,22.37167981,0.0
5443716762681565534,250048,2021-01-01 20:15:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12858518931340949656,250040,2021-01-01 19:45:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1236787341876137484,250032,2021-01-01 19:16:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
