ID,Height,timestamp,Type,From,To,Amount,Fee
15394527593587377887,249739,2020-12-31 22:17:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-MGLQ-DSRF-BQUZ-396JL,192.70588235,0.0294
6667353933989467159,249710,2020-12-31 20:24:39,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.63893968,0.03675
1483933539723330106,249516,2020-12-31 08:37:10,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.64630579,0.03675
11923724970736363876,249514,2020-12-31 08:31:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.64630579,0.03675
8695228851860886890,247244,2020-12-22 21:03:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGLQ-DSRF-BQUZ-396JL,51.57647059,0.02205
8238560171193066402,246855,2020-12-21 18:42:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MGLQ-DSRF-BQUZ-396JL,25.65454545,0.0294
11220002138741660571,246800,2020-12-21 14:56:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,92.58334548,0.02205
12238867930585105732,244631,2020-12-15 14:03:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,3.48000819,0.03675
1895955445052480652,244430,2020-12-15 00:44:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGLQ-DSRF-BQUZ-396JL,164.14563107,0.02205
10454418873723853965,243667,2020-12-12 21:41:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,66.85950413,0.0294
8742493039109235550,243023,2020-12-11 02:43:33,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-MGLQ-DSRF-BQUZ-396JL,56.48529412,0.02205
11128597884714499635,243012,2020-12-11 01:56:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,0.0293742,0.0147
13622230978749769584,241936,2020-12-08 02:07:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,79.85117493,0.02205
12902416152624495599,240982,2020-12-05 10:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,9.70261163,0.0147
11395376403455342382,240760,2020-12-04 19:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,87.87305666,0.0294
12371576171671443670,240572,2020-12-04 07:14:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MGLQ-DSRF-BQUZ-396JL,285.94117647,0.0147
13595117449804013785,239950,2020-12-02 13:27:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,15.55798232,0.0294
5568387721171325971,239453,2020-12-01 04:36:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,103.12465911,0.0147
8374812476773434968,237988,2020-11-27 02:43:52,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-MGLQ-DSRF-BQUZ-396JL,32.67557252,0.0294
10386719031298992994,236895,2020-11-24 01:26:46,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-MGLQ-DSRF-BQUZ-396JL,99.72941176,0.0294
3531774829906516566,235116,2020-11-19 02:42:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGLQ-DSRF-BQUZ-396JL,409.10416667,0.0147
14975023314914764168,234971,2020-11-18 17:06:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGLQ-DSRF-BQUZ-396JL,92.72772277,0.02205
16326748162316546442,234847,2020-11-18 08:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,194.92050971,0.0294
1331995250029409537,232894,2020-11-12 22:23:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MGLQ-DSRF-BQUZ-396JL,89.4556962,0.0147
9699739071454103797,217110,2020-09-29 13:10:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MGLQ-DSRF-BQUZ-396JL,229.81351351,0.02205
8746087031170371428,214406,2020-09-22 01:36:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,238.80901288,0.02205
1486463959905250232,213851,2020-09-20 12:12:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MGLQ-DSRF-BQUZ-396JL,78.81007752,0.0294
14946225900386139709,213841,2020-09-20 11:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,2.58808619,0.0147
15055486560295632227,210167,2020-09-10 06:17:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,47.6875,0.0294
11559134649826718225,209816,2020-09-09 06:54:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGLQ-DSRF-BQUZ-396JL,41.63095238,0.0147
301009044690857733,207455,2020-09-02 16:08:01,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5GJL-CD87-Q8RV-EHR5G,2.0,0.0147
2221097297002493291,207352,2020-09-02 09:23:48,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7JND-MBP3-KCCN-GV3PD,15.0,0.0147
10407447904701962507,207309,2020-09-02 06:32:08,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-MGLQ-DSRF-BQUZ-396JL,22.0,0.02205
6890071780907168700,206914,2020-09-01 04:10:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-U3YF-X2DS-ZSJW-GZ7AN,5.0,0.0147
8011684186294045825,206524,2020-08-31 02:04:43,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-VP9Q-2HWK-5SKG-7GTKK,22.0,0.0294
3834367418708675410,206439,2020-08-30 20:22:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MGLQ-DSRF-BQUZ-396JL,71.0,0.0294
9970022136361666397,206356,2020-08-30 14:58:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-MQST-UWYL-UGDX-943KZ,1.0,0.02205
10745398706340568760,206094,2020-08-29 21:31:48,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MGLQ-DSRF-BQUZ-396JL,1.0,0.0147
17037523011570488608,205870,2020-08-29 06:37:12,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-59CX-A6DG-HUGT-HWXNJ,1.0,0.02205
7606493156510037678,192633,2020-07-23 10:27:12,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
1231792468780300677,192599,2020-07-23 07:46:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
15978839695650561934,192446,2020-07-22 22:25:24,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0441
4990856328803382232,192423,2020-07-22 20:55:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.03675
17541103610650530141,192328,2020-07-22 14:19:12,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.0441
8786267465532091155,192261,2020-07-22 09:44:10,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,67.0,0.0441
5697358936398462905,192222,2020-07-22 07:13:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,133.5,0.05145
6496484894638425993,191601,2020-07-20 14:42:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,267.0,0.0588
4395308503379988399,191100,2020-07-19 05:59:24,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TNYN-99XH-RTPS-DRPF7,535.0,0.03675
3101477549714876750,190882,2020-07-18 14:50:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-MGLQ-DSRF-BQUZ-396JL,6.0,0.02205
1407465648115627567,190819,2020-07-18 10:47:46,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-MGLQ-DSRF-BQUZ-396JL,747.0,0.00735
11179362230256671828,190815,2020-07-18 10:31:48,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-MGLQ-DSRF-BQUZ-396JL,149.0,0.00735
17103002954411534852,190779,2020-07-18 08:19:12,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-MGLQ-DSRF-BQUZ-396JL,169.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,1.0,0.06615
