ID,Height,timestamp,Type,From,To,Amount,Fee
13744226457186559223,273189,2021-03-16 04:44:45,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-7YH9-PD8V-LB3R-3S7PD,148.4375,0.0147
16197200707454506663,272677,2021-03-14 18:55:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,47.46881838,0.0294
18299026493158475987,271703,2021-03-12 01:42:50,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8989393310142008887,271703,2021-03-12 01:42:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YE6T-5LEK-XFXJ-E4CZ7,72.68421053,0.0294
15187050043613703163,271695,2021-03-12 01:10:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7YH9-PD8V-LB3R-3S7PD,105.32631579,0.0294
11569352568098902038,269408,2021-03-05 17:09:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7YH9-PD8V-LB3R-3S7PD,60.84507042,0.03675
16400470784844909666,268766,2021-02-23 05:53:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,52.97986577,0.0147
16078040649347135989,266543,2021-02-16 17:16:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.81618006,0.03675
4730996797183380792,265625,2021-02-14 04:00:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.82704385,0.03675
3530774448616259082,265423,2021-02-13 14:50:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.83791852,0.03675
8375734182138369329,265305,2021-02-13 08:06:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.84880408,0.03675
12339033786215362984,265078,2021-02-12 15:29:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.85970053,0.03675
3256498871783530298,264765,2021-02-11 18:29:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.87060788,0.03675
5109679947189106347,264700,2021-02-11 14:12:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.88152616,0.03675
14091843022294798937,264597,2021-02-11 08:07:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.89245536,0.03675
8528006864622828153,264261,2021-02-10 08:43:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.90339551,0.03675
8798005026718521215,263891,2021-02-09 08:15:36,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.91434661,0.03675
11194280745700779303,263371,2021-02-07 21:00:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.92530867,0.03675
3195683437537450205,263153,2021-02-07 06:39:35,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.9362817,0.03675
11679473001394877383,263135,2021-02-07 05:26:32,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-7YH9-PD8V-LB3R-3S7PD,120.98666667,0.0294
11385668564575586974,263110,2021-02-07 03:43:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.82615794,0.03675
10073243137787545593,262568,2021-02-05 15:36:58,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-7YH9-PD8V-LB3R-3S7PD,70.95744681,0.02205
14347176464043696370,262284,2021-02-04 20:45:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.76600325,0.03675
2533161234461364077,262258,2021-02-04 18:56:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.77681681,0.03675
10272772854085486749,262235,2021-02-04 17:23:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.7876412,0.03675
14656343285823470312,261790,2021-02-03 11:43:21,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7YH9-PD8V-LB3R-3S7PD,64.6035503,0.02205
14954415470428953219,261759,2021-02-03 09:37:55,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.73380821,0.03675
18028197894875022073,261561,2021-02-02 20:26:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.74458955,0.03675
1477770070364488217,261538,2021-02-02 18:49:48,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.75538168,0.03675
3142209279597922986,261091,2021-02-01 13:03:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.76618462,0.03675
5869896367807619263,260901,2021-02-01 00:16:29,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.78783378,0.03675
9953214482868918441,260895,2021-01-31 23:49:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.78783378,0.03675
6844140565022315122,260840,2021-01-31 20:05:46,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.7986692,0.03675
773907406524948692,260790,2021-01-31 16:57:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.80951547,0.03675
2340118752879355526,260545,2021-01-31 00:41:09,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.82037259,0.03675
16709182327158357502,260283,2021-01-30 07:01:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.83124058,0.03675
12333199869547445282,259750,2021-01-28 19:39:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.84211945,0.03675
9490811640547838668,259721,2021-01-28 17:47:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.85300921,0.03675
14599290368196238182,259495,2021-01-28 02:37:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.86390987,0.03675
4936270829743639906,259373,2021-01-27 18:32:52,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.87482144,0.03675
15352777815347492917,259279,2021-01-27 12:23:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.88574394,0.03675
4202583235048027585,258965,2021-01-26 14:55:35,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.89667736,0.03675
13179759633912739198,258302,2021-01-24 18:50:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7YH9-PD8V-LB3R-3S7PD,21.34313725,0.02205
14303656098851835629,258197,2021-01-24 11:51:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.88625723,0.03675
12823954516986141487,258103,2021-01-24 05:21:27,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.89719117,0.03675
3281855747335156822,257802,2021-01-23 09:18:57,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.90813606,0.03675
7387191944959700911,257764,2021-01-23 06:52:23,Arbitrary Message,TS-7YH9-PD8V-LB3R-3S7PD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14470526797866136377,257762,2021-01-23 06:44:14,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-C4ZU-RPKB-M8EH-DKWSL,124.08108108,0.0147
5736842012263790914,257758,2021-01-23 06:29:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,164.67458475,0.0147
14984062249499539457,256987,2021-01-21 03:06:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.87850191,0.03675
15741744555632012086,256801,2021-01-20 14:31:52,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.88942809,0.03675
4607103203403628731,256445,2021-01-19 14:55:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7YH9-PD8V-LB3R-3S7PD,100.84166667,0.0294
10834828201102599254,256147,2021-01-18 19:05:19,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.79942259,0.03675
14995590733099131943,256074,2021-01-18 14:07:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.81026961,0.03675
18401129295061997650,256052,2021-01-18 12:43:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.82112749,0.03675
10624815219130172123,255517,2021-01-17 01:03:47,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.83199624,0.03675
6726588537597859091,255205,2021-01-16 04:18:57,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.84287586,0.03675
12067601678405675985,254807,2021-01-15 01:32:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.85376638,0.03675
13740838544400061160,254719,2021-01-14 19:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,71.39525119,0.0147
4878012459192609578,254682,2021-01-14 17:19:38,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.79320108,0.03675
13951983943677628658,254621,2021-01-14 13:22:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.80404187,0.03675
6656504111571095841,254506,2021-01-14 05:30:54,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.81489351,0.03675
6975920005302209744,254327,2021-01-13 17:39:38,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.82575602,0.03675
3267139212824053933,253981,2021-01-12 18:23:28,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.8366294,0.03675
16214753045431100418,252559,2021-01-08 19:34:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.84751366,0.03675
5531777657963897401,252428,2021-01-08 10:56:19,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.85840882,0.03675
15368803748676487671,252364,2021-01-08 06:37:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.86931489,0.03675
7645683898434672046,252270,2021-01-08 00:15:12,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.88023187,0.03675
16893196625484642802,251919,2021-01-07 00:46:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.89115978,0.03675
17252906649278493542,251905,2021-01-06 23:58:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.90209863,0.03675
463029284123173093,251875,2021-01-06 22:01:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7YH9-PD8V-LB3R-3S7PD,81.07446809,0.02205
12076650823394519244,251463,2021-01-05 18:28:59,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7YH9-PD8V-LB3R-3S7PD,113.03797468,0.02205
5312033341900002315,249840,2021-01-01 06:20:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.71874168,0.03675
1840393120001060712,249752,2020-12-31 23:15:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.72950793,0.03675
14483601948577188445,249498,2020-12-31 07:49:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,10.74028497,0.03675
5108816866927611374,249337,2020-12-30 19:09:07,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-7YH9-PD8V-LB3R-3S7PD,175.375,0.02205
1242002126771139438,247226,2020-12-22 19:46:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,63.25,0.02205
12956260880865959041,247066,2020-12-22 09:20:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7YH9-PD8V-LB3R-3S7PD,342.93333333,0.0294
4752658267768502316,246065,2020-12-19 13:34:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,246.14285714,0.03675
16974530176657097852,245824,2020-12-18 21:34:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,50.90946708,0.0294
12399563796870601414,244093,2020-12-14 02:13:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,49.50638298,0.0294
3556340877657872330,243700,2020-12-12 23:56:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,304.68041237,0.0294
2278501163156539532,241990,2020-12-08 05:52:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7YH9-PD8V-LB3R-3S7PD,105.50769231,0.0294
2276669287750856744,241962,2020-12-08 03:54:18,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7YH9-PD8V-LB3R-3S7PD,150.73958333,0.0147
16094725062839609150,241887,2020-12-07 22:54:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7YH9-PD8V-LB3R-3S7PD,67.08791209,0.0147
14396628566608259996,241373,2020-12-06 12:32:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,91.06400602,0.0147
12572727684615270076,240767,2020-12-04 20:10:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,101.59354839,0.0294
6965467409651393170,240640,2020-12-04 11:47:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,84.92424242,0.0147
11973793432850354671,240349,2020-12-03 16:20:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,8.9155228,0.03675
3990448103624533257,237524,2020-11-25 19:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,170.63253697,0.0147
17658575170865311425,236820,2020-11-23 20:30:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,8.7536807,0.03675
16451946890447572628,236440,2020-11-22 18:59:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,311.88461538,0.0147
4309680233569948969,232043,2020-11-10 12:52:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,93.86315789,0.0147
13608974268724099431,231135,2020-11-08 00:20:36,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,8.356326,0.03675
12194770666116975189,223193,2020-10-16 22:55:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-7YH9-PD8V-LB3R-3S7PD,87.1875,0.02205
17245336007727011084,222457,2020-10-14 14:43:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,298.65178571,0.0147
10627004280276834229,222455,2020-10-14 14:36:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,97.9628821,0.03675
15154559962758851825,221888,2020-10-13 00:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,75.75301205,0.0294
1352490303827228510,221816,2020-10-12 19:54:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,114.3721374,0.0294
16121976653849165739,221787,2020-10-12 17:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,4767.15384615,0.0147
13939660533095608034,220801,2020-10-10 00:15:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YH9-PD8V-LB3R-3S7PD,281.84023669,0.03675
2432588090655596465,215201,2020-09-24 08:22:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,218.04166667,0.0294
7144725429183048715,214509,2020-09-22 08:18:05,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-7YH9-PD8V-LB3R-3S7PD,89.29104478,0.02205
6134536014479211852,212608,2020-09-17 01:24:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,2.32843708,0.03675
18226664392103717481,210975,2020-09-12 12:50:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,48.34895554,0.0294
296073051510481966,209601,2020-09-08 17:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,95.74725275,0.02205
1540229141181573142,209098,2020-09-07 06:55:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TNYN-99XH-RTPS-DRPF7,2.18656418,0.03675
431589148373749294,208834,2020-09-06 13:18:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YH9-PD8V-LB3R-3S7PD,1126.66666667,0.0147
7658131360635634850,207527,2020-09-02 21:01:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7YH9-PD8V-LB3R-3S7PD,27.63934426,0.02205
4885183834157930322,207524,2020-09-02 20:46:30,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7YH9-PD8V-LB3R-3S7PD,0.36842105,0.0588
11443536610595662275,207413,2020-09-02 13:24:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EUVE-8B4S-ZEZC-AJS4R,21.0,0.0588
18160042849940002744,207358,2020-09-02 09:47:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-7YH9-PD8V-LB3R-3S7PD,1.0,0.0147
13571165786146374844,207057,2020-09-01 13:46:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-QUWZ-NQEA-LN9V-3AAX3,41.0,0.0147
5808028783313991333,206939,2020-09-01 05:58:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CJJH-RU55-FDSP-274VL,61.0,0.0294
14900923524522193667,206797,2020-08-31 20:28:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7YH9-PD8V-LB3R-3S7PD,12.0,0.0147
7917192886709080892,206535,2020-08-31 02:48:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-7YH9-PD8V-LB3R-3S7PD,141.0,0.03675
12004498034898048791,190481,2020-07-17 11:47:34,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-J6MY-HJQM-XX2L-2DE3L,1.0,0.00735
1192146830638473226,190473,2020-07-17 11:12:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7YH9-PD8V-LB3R-3S7PD,1.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YH9-PD8V-LB3R-3S7PD,1.0,0.06615
