ID,Height,timestamp,Type,From,To,Amount,Fee
11231045846393436714,382296,2022-01-14 05:52:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,92.294,0.00735
5128374706321749722,382295,2022-01-14 05:49:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,13.441735,0.0
8140330036405748324,382295,2022-01-14 05:49:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,68.441735,0.0
6476894150817834706,382294,2022-01-14 05:47:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2969667168188237143,382293,2022-01-14 05:42:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
527532068454408126,382292,2022-01-14 05:38:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,68.294,0.00735
903990895862659452,382291,2022-01-14 05:34:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9858492210261142549,382290,2022-01-14 05:31:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,13.294,0.00735
2436907460569493698,382289,2022-01-14 05:28:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
13006596221037646769,382289,2022-01-14 05:28:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,104.441735,0.0
7533151548981190671,382288,2022-01-14 05:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
9325716834219383283,382287,2022-01-14 05:20:03,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6454247449430539840,382286,2022-01-14 05:17:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,104.294,0.00735
9139309793699738878,382285,2022-01-14 05:15:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
67652684030096520,382284,2022-01-14 05:11:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,11.294,0.00735
2258837437589624118,382283,2022-01-14 05:07:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,27.441735,0.0
18271696401517399281,382283,2022-01-14 05:07:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,85.441735,0.0
5926113359507819605,382282,2022-01-14 05:02:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
14638156565417354707,382281,2022-01-14 05:00:52,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2841443675754769809,382280,2022-01-14 04:55:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,85.294,0.00735
2934648377689901598,382279,2022-01-14 04:51:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7459675018002849038,382278,2022-01-14 04:46:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,27.294,0.00735
16734964614623982354,382276,2022-01-14 04:38:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.4413675,0.0
5916260767701975865,382276,2022-01-14 04:38:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,70.4413675,0.0
7656804559676588326,382275,2022-01-14 04:34:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
832430194594020139,382274,2022-01-14 04:30:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16288845982191820120,382273,2022-01-14 04:27:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,70.294,0.00735
255841019720019611,382272,2022-01-14 04:22:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
622231144036557885,382271,2022-01-14 04:18:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
17892457168550489226,382270,2022-01-14 04:15:28,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.44688,0.0
5130024491312361570,382270,2022-01-14 04:15:28,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,115.44688,0.0
2603166313006064280,382269,2022-01-14 04:11:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2497847663292190266,382268,2022-01-14 04:06:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1352333856426665425,382267,2022-01-14 04:04:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,115.294,0.00735
1171215341311937492,382266,2022-01-14 03:59:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14842495710542119248,382265,2022-01-14 03:54:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,21.294,0.00735
13654528918499433887,382264,2022-01-14 03:50:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.4457775,0.0
1793292993294463356,382264,2022-01-14 03:50:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,109.4457775,0.0
9594912044871904834,382263,2022-01-14 03:45:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6061172658060468576,382262,2022-01-14 03:41:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15775634788906767943,382261,2022-01-14 03:37:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
4992404989835884972,382260,2022-01-14 03:33:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1221754043358391177,382259,2022-01-14 03:27:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,109.294,0.00735
445388029550775250,382258,2022-01-14 03:22:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,18.441735,0.0
12850794685146451865,382258,2022-01-14 03:22:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,111.441735,0.0
13172395531854095252,382257,2022-01-14 03:18:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
4042128850406111567,382256,2022-01-14 03:12:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4971266626321546562,382255,2022-01-14 03:09:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,111.294,0.00735
15782811661345561388,382254,2022-01-14 03:05:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3484652170778846752,382253,2022-01-14 03:00:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
12048826558684000543,382252,2022-01-14 02:56:34,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,17.4413675,0.0
8278361006888853699,382252,2022-01-14 02:56:34,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,70.4413675,0.0
14985503525203099907,382251,2022-01-14 02:52:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
8312247194493534512,382250,2022-01-14 02:50:03,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10180873922790585625,382249,2022-01-14 02:46:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,70.294,0.00735
18048832873335130352,382248,2022-01-14 02:43:19,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12982888731423887891,382247,2022-01-14 02:39:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,17.294,0.00735
16345835034337982763,382246,2022-01-14 02:36:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.44541,0.0
12808071828520174739,382246,2022-01-14 02:36:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,85.44541,0.0
17992911239977151890,382245,2022-01-14 02:32:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
10231492290697918900,382244,2022-01-14 02:28:54,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16935940002920821742,382243,2022-01-14 02:25:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,16.294,0.00735
16093435218733236297,382242,2022-01-14 02:21:05,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11398119845650185326,382241,2022-01-14 02:16:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,85.294,0.00735
1514121389917541313,382240,2022-01-14 02:12:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.44541,0.0
14273023208823403935,382240,2022-01-14 02:12:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,55.44541,0.0
9489980233145752578,382239,2022-01-14 02:09:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
1560419709517495565,382238,2022-01-14 02:04:34,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17279575968379492279,382237,2022-01-14 02:00:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,13.294,0.00735
7777244715329029167,382236,2022-01-14 01:55:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16581463689455789968,382235,2022-01-14 01:51:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,55.294,0.00735
13945538813053451568,382234,2022-01-14 01:48:32,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.44541,0.0
118738538527504309,382234,2022-01-14 01:48:32,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,100.44541,0.0
12497946478331527242,382233,2022-01-14 01:44:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2145129967400914537,382232,2022-01-14 01:39:48,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10283403752754759367,382231,2022-01-14 01:35:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
1357420252739390399,382230,2022-01-14 01:31:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6828061407273200593,382229,2022-01-14 01:28:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,100.294,0.00735
4634942552188900632,382228,2022-01-14 01:24:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.44541,0.0
10616829092925275432,382228,2022-01-14 01:24:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,77.44541,0.0
9385214715977076138,382227,2022-01-14 01:19:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5266704899345466478,382226,2022-01-14 01:15:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10941461019388947634,382225,2022-01-14 01:11:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,25.294,0.00735
15495371413264474627,382224,2022-01-14 01:07:39,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9732681111889066265,382223,2022-01-14 01:04:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,77.294,0.00735
15880441179347093494,382222,2022-01-14 01:00:26,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.44541,0.0
17840751582455277979,382222,2022-01-14 01:00:26,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,61.44541,0.0
8428135112712651456,382221,2022-01-14 00:57:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
8828311949785321203,382220,2022-01-14 00:52:03,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7968307622237533421,382219,2022-01-14 00:47:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
2160423549247892593,382218,2022-01-14 00:43:48,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16721283455729400533,382217,2022-01-14 00:43:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,61.294,0.00735
16007841248283113317,382216,2022-01-14 00:39:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.44541,0.0
394969013348583919,382216,2022-01-14 00:39:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,116.44541,0.0
13731761421656829194,382215,2022-01-14 00:35:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13597597742853472608,382214,2022-01-14 00:30:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7447247044134243438,382213,2022-01-14 00:28:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,25.294,0.00735
1913200579738509304,382212,2022-01-14 00:23:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17715923651370531694,382211,2022-01-14 00:19:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,116.294,0.00735
10999132556240704662,382210,2022-01-14 00:15:41,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.4457775,0.0
7510429991055544484,382210,2022-01-14 00:15:41,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,81.4457775,0.0
17929054717753891376,382209,2022-01-14 00:11:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
3028313622933925043,382208,2022-01-14 00:07:26,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4934211906015412,382207,2022-01-14 00:03:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,20.294,0.00735
835695474004968813,382206,2022-01-14 00:01:07,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6045412735421431149,382205,2022-01-13 23:56:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,81.294,0.00735
2619822701865994926,382204,2022-01-13 23:51:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,12.441735,0.0
12285577815403722071,382204,2022-01-13 23:51:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,110.441735,0.0
15430802640159366033,382203,2022-01-13 23:48:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
4276879352844783366,382202,2022-01-13 23:44:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17558441471466783910,382201,2022-01-13 23:39:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,110.294,0.00735
9106992984777412085,382200,2022-01-13 23:35:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4301146421883882273,382199,2022-01-13 23:32:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,12.294,0.00735
2437932593004481598,382198,2022-01-13 23:27:41,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,25.4413675,0.0
10749043709291601687,382198,2022-01-13 23:27:41,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,124.4413675,0.0
7715857725134440844,382197,2022-01-13 23:22:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5002843920887859463,382196,2022-01-13 23:18:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2008213854714080806,382195,2022-01-13 23:15:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,124.294,0.00735
1907400273109576542,382194,2022-01-13 23:11:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11332057578130202199,382193,2022-01-13 23:06:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,25.294,0.00735
14795991694659367765,382192,2022-01-13 23:01:34,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.44541,0.0
13493484002694676356,382192,2022-01-13 23:01:34,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,105.44541,0.0
9180846824584498384,382191,2022-01-13 22:57:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5575551528602808680,382190,2022-01-13 22:53:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3381956194726900730,382189,2022-01-13 22:48:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,12.294,0.00735
11777433670759583702,382188,2022-01-13 22:43:52,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3406294718144853921,382187,2022-01-13 22:39:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,105.294,0.00735
2681323880574179820,382186,2022-01-13 22:36:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.4457775,0.0
9729258049402976379,382186,2022-01-13 22:36:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,86.4457775,0.0
16408986875346178433,382185,2022-01-13 22:31:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
15022281220489540287,382184,2022-01-13 22:27:13,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15170382193919281807,382183,2022-01-13 22:22:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,20.294,0.00735
8267072209711642585,382182,2022-01-13 22:19:04,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13121859713755898806,382181,2022-01-13 22:14:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,86.294,0.00735
15967735266542756982,382180,2022-01-13 22:10:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,16.4413675,0.0
3830719960600824196,382180,2022-01-13 22:10:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,70.4413675,0.0
1808657807411086268,382179,2022-01-13 22:06:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
14982112617965339763,382178,2022-01-13 22:03:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8259289331138519401,382177,2022-01-13 21:58:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,70.294,0.00735
7740516273104345924,382176,2022-01-13 21:54:53,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14138874536535515215,382175,2022-01-13 21:51:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,16.294,0.00735
10003869071400911760,382174,2022-01-13 21:46:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.4457775,0.0
14666974026650841930,382174,2022-01-13 21:46:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,101.4457775,0.0
8991514721030800390,382173,2022-01-13 21:40:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
249211022903194669,382172,2022-01-13 21:35:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16174870857976767704,382171,2022-01-13 21:31:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,25.294,0.00735
9952724637849370638,382170,2022-01-13 21:25:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6477624847231410946,382169,2022-01-13 21:23:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,101.294,0.00735
8897186896119179074,382168,2022-01-13 21:22:56,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,23.441735,0.0
10158869434923113940,382168,2022-01-13 21:22:56,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.441735,0.0
2417639328205857681,382167,2022-01-13 21:20:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2656722247736948818,382166,2022-01-13 21:15:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
225568974333286415,382165,2022-01-13 21:11:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,89.294,0.00735
14364178019710078762,382164,2022-01-13 21:08:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
