ID,Height,timestamp,Type,From,To,Amount,Fee
15132881917731229630,303823,2021-06-09 11:06:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9EWD-QDAB-PY6Z-CJC94,60.86075949,0.0441
17001789549981178983,303823,2021-06-09 11:06:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PWVD-S8X7-RU7F-FAL8E,108.72093023,0.0441
3539882924011755634,303823,2021-06-09 11:06:06,Arbitrary Message,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3576902270519350544,303823,2021-06-09 11:06:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YGA4-2423-EJGB-8EWLF,70.55555556,0.05145
2440789758339072638,303820,2021-06-09 10:47:08,Arbitrary Message,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8694871866805780828,303818,2021-06-09 10:36:36,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PBKS-DWMV-CX33-9VQRM,13.42592593,0.0441
13245508246296422187,303816,2021-06-09 10:24:46,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-3QGV-CKZE-XMRC-6TWY7,224.08333333,0.05145
289928616921244436,303816,2021-06-09 10:24:46,Arbitrary Message,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8687427045669978537,303815,2021-06-09 10:19:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DDZQ-BWMM-GQFE-8BV5P,974.125,0.0441
9111843348970454179,303615,2021-06-08 20:39:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DDZQ-BWMM-GQFE-8BV5P,52.3814433,0.0294
1099274166099341089,301615,2021-06-03 07:02:47,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DDZQ-BWMM-GQFE-8BV5P,122.34545455,0.0147
10245986949518201225,300462,2021-05-31 02:05:29,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-DDZQ-BWMM-GQFE-8BV5P,84.58585859,0.02205
1286172287939790453,300375,2021-05-30 20:11:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DDZQ-BWMM-GQFE-8BV5P,62.0,0.0294
6648921422925725750,290899,2021-05-04 12:17:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DDZQ-BWMM-GQFE-8BV5P,85.91176471,0.02205
5427110224827084076,289986,2021-05-01 23:25:57,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DDZQ-BWMM-GQFE-8BV5P,90.50746269,0.0147
10677317577897276089,273561,2021-03-17 05:38:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DDZQ-BWMM-GQFE-8BV5P,0.85714286,0.0147
15254407616982541714,271905,2021-03-12 15:05:49,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-DDZQ-BWMM-GQFE-8BV5P,92.13953488,0.02205
14678143743783747031,268302,2021-02-21 19:36:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DDZQ-BWMM-GQFE-8BV5P,203.08955224,0.0294
17975160861877662161,267133,2021-02-18 08:47:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DDZQ-BWMM-GQFE-8BV5P,102.86842105,0.03675
13125467652691334787,266094,2021-02-15 11:26:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,86.32275345,0.0147
520041073434376447,266079,2021-02-15 10:28:09,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.46070842,0.03675
9787969863012628259,266033,2021-02-15 07:19:39,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.47021538,0.03675
6303104531416317251,266010,2021-02-15 05:52:53,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.47973186,0.03675
17881908278269648114,265950,2021-02-15 01:55:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.48925787,0.03675
8833004726257782564,265580,2021-02-14 01:01:42,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-DDZQ-BWMM-GQFE-8BV5P,95.98684211,0.0147
3846541983790651617,265494,2021-02-13 19:25:55,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.40271049,0.03675
251947905392833389,265431,2021-02-13 15:20:39,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.4121594,0.03675
12327977874211632823,265268,2021-02-13 05:29:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.42161777,0.03675
6471832071645195755,265101,2021-02-12 16:52:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.4310856,0.03675
15826260165141900570,265075,2021-02-12 15:17:51,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.44056291,0.03675
3220156298852513318,264912,2021-02-12 04:19:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.45004971,0.03675
11532668446878869807,264759,2021-02-11 18:05:13,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.45954601,0.03675
6587607875328233834,264709,2021-02-11 14:48:23,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.46905181,0.03675
5283271300840088243,264564,2021-02-11 06:26:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,203.60621118,0.02205
4710555684327582020,264324,2021-02-10 12:55:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.27475711,0.03675
5410535974784446328,264267,2021-02-10 09:06:40,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.28407794,0.03675
8344823590572194195,264016,2021-02-09 16:24:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.29340809,0.03675
2412302042565742397,263668,2021-02-08 16:51:43,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.30274759,0.03675
11465408933738976051,263468,2021-02-08 03:33:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DDZQ-BWMM-GQFE-8BV5P,54.44021739,0.03675
6135711169658346498,263207,2021-02-07 10:22:17,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.25760173,0.03675
3441373660265155116,262729,2021-02-06 02:16:33,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.26690538,0.03675
13595715199630183702,262118,2021-02-04 09:36:27,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DDZQ-BWMM-GQFE-8BV5P,3.81679389,0.0147
14305223404310085684,262060,2021-02-04 05:46:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.27239774,0.03675
16649230188127232270,261593,2021-02-02 22:30:00,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.2817162,0.03675
2693851645980339341,261256,2021-02-02 00:00:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.291044,0.03675
1818921836144673941,261168,2021-02-01 18:11:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.30038113,0.03675
12672412861801054347,260858,2021-01-31 21:19:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.3097276,0.03675
17773539391834235430,260831,2021-01-31 19:33:32,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.31908344,0.03675
7626567181799448385,260736,2021-01-31 13:21:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.32844864,0.03675
7371286985829621588,260651,2021-01-31 07:42:37,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.33782321,0.03675
17397443141322619761,260482,2021-01-30 20:24:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.34720717,0.03675
14688711082899068647,260121,2021-01-29 20:17:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DDZQ-BWMM-GQFE-8BV5P,131.25396825,0.0147
5688554218058481722,259592,2021-01-28 09:07:04,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.22521516,0.03675
17983238023787433685,259355,2021-01-27 17:19:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.2344864,0.03675
1489945624909458495,259340,2021-01-27 16:19:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.24376692,0.03675
11985734643307244735,259294,2021-01-27 13:21:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DDZQ-BWMM-GQFE-8BV5P,161.79591837,0.03675
15550317860655473347,259194,2021-01-27 07:45:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.09109885,0.03675
4528072123927072604,258774,2021-01-26 02:08:44,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-DDZQ-BWMM-GQFE-8BV5P,34.8125,0.0147
12064932464721998665,258767,2021-01-26 01:41:08,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.06538849,0.03675
17815979337886464516,258717,2021-01-25 22:27:31,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.07449974,0.03675
4447625909832600656,258662,2021-01-25 18:57:49,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.08362011,0.03675
16953676337544168853,258601,2021-01-25 14:44:05,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.09274961,0.03675
13506064285066874632,258588,2021-01-25 13:53:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.10188824,0.03675
13475100641552657983,258357,2021-01-24 22:24:15,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.11103603,0.03675
13569458672697009362,258292,2021-01-24 18:07:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.12019297,0.03675
13324690682950303163,258006,2021-01-23 22:55:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.12935908,0.03675
7578907376720143579,257922,2021-01-23 17:24:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DDZQ-BWMM-GQFE-8BV5P,120.14772727,0.0147
2286007760576685648,257417,2021-01-22 07:46:48,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.01826637,0.03675
1563502897286685229,257292,2021-01-21 23:31:04,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.02733045,0.03675
16295260955215980576,257195,2021-01-21 16:47:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,9.0364036,0.03675
4997861120152202079,256945,2021-01-21 00:17:30,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-DDZQ-BWMM-GQFE-8BV5P,94.5,0.0294
1325995751074698156,256901,2021-01-20 21:21:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,8.95089125,0.03675
13096976429323465465,256575,2021-01-19 23:32:13,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,8.95988788,0.03675
11621499859887544799,256132,2021-01-18 17:58:05,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-DDZQ-BWMM-GQFE-8BV5P,1170.71428571,0.02205
4440369740206267898,255990,2021-01-18 08:34:15,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,7.79700736,0.03675
11807332656074023078,255106,2021-01-15 21:36:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,7.80484895,0.03675
9624371872278098103,254985,2021-01-15 13:27:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-DDZQ-BWMM-GQFE-8BV5P,57.26262626,0.0147
721897035280268160,254824,2021-01-15 02:45:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,7.75537846,0.03675
5208577223456536450,254527,2021-01-14 06:58:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,7.76317839,0.03675
4518048207458541199,254449,2021-01-14 01:41:56,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,7.77098612,0.03675
9991855587250012645,253497,2021-01-11 10:07:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,7.77880167,0.03675
12272172778082606187,253227,2021-01-10 16:09:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,7.78662505,0.03675
3577689070519477952,253135,2021-01-10 10:04:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-DDZQ-BWMM-GQFE-8BV5P,1399.85714286,0.0294
518962998493082895,252717,2021-01-09 06:10:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,6.39319785,0.03675
14305777259285588036,252700,2021-01-09 05:06:10,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,6.39963424,0.03675
16594488134576828395,252403,2021-01-08 09:10:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,102.36062536,0.02205
5567610626110173244,252179,2021-01-07 18:12:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DDZQ-BWMM-GQFE-8BV5P,5.87619048,0.02205
8794224472384478078,252061,2021-01-07 10:14:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DDZQ-BWMM-GQFE-8BV5P,1122.0,0.0294
7631394232544099129,252052,2021-01-07 09:37:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DDZQ-BWMM-GQFE-8BV5P,21.94666667,0.02205
14649207699833558010,251450,2021-01-05 17:33:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-DDZQ-BWMM-GQFE-8BV5P,885.16666667,0.0294
15195256454302611037,251040,2021-01-04 14:14:29,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,4.26658743,0.03675
15677329669669226159,251013,2021-01-04 12:20:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DDZQ-BWMM-GQFE-8BV5P,56.85606061,0.0294
17830817784070085963,249643,2020-12-31 15:52:03,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,4.2139821,0.03675
4328415434022389462,248755,2020-12-28 12:53:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,172.96750454,0.0147
6844650925011906154,245403,2020-12-17 17:26:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,44.69087523,0.0147
9142598802839764196,244811,2020-12-16 01:56:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,5.49911348,0.03675
13086729781706433296,244670,2020-12-15 16:37:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-DDZQ-BWMM-GQFE-8BV5P,110.90322581,0.0147
2433845818685499570,244145,2020-12-14 05:36:52,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,3.88384197,0.03675
4159138720450034745,244131,2020-12-14 04:42:46,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,3.88776649,0.03675
9013379651215166755,243646,2020-12-12 20:12:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,6.94626522,0.0147
5569843405836332202,243432,2020-12-12 05:56:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,10.15404412,0.02205
14411968596570730708,241405,2020-12-06 14:37:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,12.21810118,0.0294
17764939293354199521,237356,2020-11-25 09:06:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,3.86234717,0.03675
10114065011399982371,236650,2020-11-23 09:04:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DDZQ-BWMM-GQFE-8BV5P,832.27777778,0.02205
442315211638130341,236638,2020-11-23 08:13:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DDZQ-BWMM-GQFE-8BV5P,245.07462687,0.0294
14427453404501844601,236045,2020-11-21 16:48:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DDZQ-BWMM-GQFE-8BV5P,35.78235294,0.02205
5443068876030124000,232414,2020-11-11 13:59:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,109.63924051,0.0147
17775962621172163169,231800,2020-11-09 21:07:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DDZQ-BWMM-GQFE-8BV5P,8.87878788,0.0294
3568784500872066865,231609,2020-11-09 09:04:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DDZQ-BWMM-GQFE-8BV5P,102.9,0.02205
15661755010101861470,222142,2020-10-13 17:38:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,190.20965208,0.0294
5564282415289763606,222106,2020-10-13 15:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,61.12240185,0.0294
5386443691723340807,221496,2020-10-11 22:26:36,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,2.27877786,0.03675
14626090420511669686,215584,2020-09-25 07:21:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,118.44271429,0.0294
15614705385575070259,214625,2020-09-22 16:05:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DDZQ-BWMM-GQFE-8BV5P,121.84313725,0.0147
15080728456024609719,210881,2020-09-12 07:35:50,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,2.04056933,0.03675
2455265676412695399,209347,2020-09-07 23:38:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,2.04264873,0.03675
16300051054282067496,208582,2020-09-05 20:29:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TNYN-99XH-RTPS-DRPF7,2.04473021,0.03675
15365196814464737234,208413,2020-09-05 09:12:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DDZQ-BWMM-GQFE-8BV5P,635.90909091,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,100.0,0.06615
633989351903325640,207777,2020-09-03 14:45:47,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DDZQ-BWMM-GQFE-8BV5P,148.91666667,0.02205
5371811566505729774,207358,2020-09-02 09:47:44,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-DDZQ-BWMM-GQFE-8BV5P,19.0,0.02205
10170161257969938458,207308,2020-09-02 06:28:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DDZQ-BWMM-GQFE-8BV5P,16.0,0.02205
11716029720277650659,206911,2020-09-01 03:57:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VQ27-T4NB-EQK2-7AC25,11.0,0.0294
9102350881997717469,206694,2020-08-31 13:36:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-Z5P6-T9MZ-MJBA-63V4X,26.0,0.02205
13437058780332288919,206666,2020-08-31 11:41:07,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-DDZQ-BWMM-GQFE-8BV5P,3.0,0.03675
6085110866777387064,206604,2020-08-31 07:31:04,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-DDZQ-BWMM-GQFE-8BV5P,11.0,0.02205
1974958975420478124,206409,2020-08-30 18:31:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DDZQ-BWMM-GQFE-8BV5P,3.0,0.05145
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,100.0,0.06615
1185456603859890038,205781,2020-08-29 00:39:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UA82-BZZQ-2RR2-DLT4C,28.0,0.0294
15331073959175417894,205683,2020-08-28 18:03:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-G69X-3KTV-Y4SA-D99UV,28.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DDZQ-BWMM-GQFE-8BV5P,1.0,0.06615
