ID,Height,timestamp,Type,From,To,Amount,Fee
3544075336546898517,266186,2021-02-15 17:29:56,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.93446234,0.03675
11117089148895583606,266078,2021-02-15 10:24:46,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.94244153,0.03675
7438621218969315145,264962,2021-02-12 07:32:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.95042871,0.03675
10389261423358778058,264916,2021-02-12 04:34:33,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.95842388,0.03675
14936236880538767464,264833,2021-02-11 23:00:58,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.96642706,0.03675
367495114481622926,264820,2021-02-11 22:09:28,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-249U-XRBY-9Y28-CAGR4,65.42253521,0.0147
5516177557068099565,264478,2021-02-10 23:50:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.90895022,0.03675
17055936546021059098,264363,2021-02-10 15:32:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.91690388,0.03675
2465574347034313165,263624,2021-02-08 13:59:02,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.92486549,0.03675
6225288968447392690,263554,2021-02-08 09:20:15,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.93283508,0.03675
11323577867925041281,263471,2021-02-08 03:46:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.94081264,0.03675
18400670516297276867,263133,2021-02-07 05:17:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.94879819,0.03675
9556392365139129573,262828,2021-02-06 08:54:39,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.95679173,0.03675
5853849098453459793,262795,2021-02-06 06:43:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.96479327,0.03675
2440526994509184919,262744,2021-02-06 03:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,10.77343113,0.03675
4035705319024129327,262318,2021-02-04 23:01:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.96201861,0.03675
6690996732425416784,261960,2021-02-03 23:04:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,1.66081871,0.0294
16850459257390047755,261917,2021-02-03 20:08:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.9683629,0.03675
14818172150418374724,261709,2021-02-03 06:14:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.97637603,0.03675
220460556644421109,259946,2021-01-29 08:39:51,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.98439718,0.03675
1012625132370527832,259788,2021-01-28 22:19:14,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.99242635,0.03675
8121703638214743024,258708,2021-01-25 21:53:54,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,8.00046357,0.03675
1817089192220331355,258505,2021-01-25 08:26:55,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,8.00850883,0.03675
15233134024695472861,258397,2021-01-25 01:07:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,8.01656214,0.03675
1151263822542326762,258106,2021-01-24 05:33:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-249U-XRBY-9Y28-CAGR4,299.08333333,0.02205
8411883046615834167,257834,2021-01-23 11:30:10,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-249U-XRBY-9Y28-CAGR4,39.78461538,0.0147
5941046261255493549,257560,2021-01-22 17:27:46,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.68541636,0.03675
17076950147062372060,257096,2021-01-21 10:19:24,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-249U-XRBY-9Y28-CAGR4,125.15555556,0.0147
13951023089252757631,256812,2021-01-20 15:19:37,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.56786542,0.03675
8042442553363890614,256785,2021-01-20 13:24:26,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-249U-XRBY-9Y28-CAGR4,49.66304348,0.0147
12224625270044866265,256102,2021-01-18 15:59:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,7.52576489,0.03675
12963372930855709485,255599,2021-01-17 06:23:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-249U-XRBY-9Y28-CAGR4,599.07272727,0.0147
10998637476720674931,255424,2021-01-16 18:51:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.93366257,0.03675
7631198546039176154,255361,2021-01-16 14:32:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.94063996,0.03675
2453267873989017560,255250,2021-01-16 07:14:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.94762434,0.03675
3395831549973842977,254933,2021-01-15 09:55:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.9546157,0.03675
5424074649441626411,254732,2021-01-14 20:31:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.96161407,0.03675
8750216193016621216,254609,2021-01-14 12:32:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,255.78787879,0.0294
18185384002406263596,254265,2021-01-13 13:33:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.71257551,0.03675
13957225015848658281,253746,2021-01-12 02:51:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.7193316,0.03675
251631096735807083,253375,2021-01-11 01:56:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-249U-XRBY-9Y28-CAGR4,235.84023669,0.0294
7952179529939916749,253355,2021-01-11 00:41:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.49001813,0.03675
11973364539300074566,252078,2021-01-07 11:21:58,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.49655143,0.03675
3336449525069165398,251941,2021-01-07 02:16:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.50309127,0.03675
103591740319270443,251745,2021-01-06 13:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,72.90083394,0.0294
2252569839926982161,251587,2021-01-06 02:42:21,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.43666385,0.03675
10411777386838576016,251513,2021-01-05 21:42:13,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,6.44314374,0.03675
15720966609513842656,250983,2021-01-04 10:26:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,17.14007782,0.02205
7278655255988883121,248340,2020-12-27 09:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,417.67450059,0.0294
6460192962624396133,248098,2020-12-26 17:12:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-249U-XRBY-9Y28-CAGR4,100.725,0.0294
8341717434295744511,246965,2020-12-22 02:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,133.50029568,0.0294
902418619742960420,245265,2020-12-17 08:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,570.79525424,0.02205
2118386798565396992,242914,2020-12-10 19:34:19,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-249U-XRBY-9Y28-CAGR4,17.76923077,0.02205
1265275319779191917,242820,2020-12-10 13:11:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,134.97873691,0.02205
14964590846889434965,240903,2020-12-05 05:19:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,9.12987805,0.02205
8287089392950244342,240506,2020-12-04 02:43:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-249U-XRBY-9Y28-CAGR4,38.30171184,0.03675
4139978546444390940,239290,2020-11-30 17:36:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,163.86889143,0.0147
8220704553917381898,238501,2020-11-28 12:44:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-249U-XRBY-9Y28-CAGR4,2144.0,0.03675
11502602130061682415,237779,2020-11-26 12:48:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,76.1734104,0.0294
638205826190019758,237746,2020-11-26 10:27:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,49.05882353,0.0294
13365185775156190224,237435,2020-11-25 14:10:06,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,2.57263732,0.03675
9345703110024493709,237010,2020-11-24 09:08:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,57.899729,0.0294
1003368295517120856,236344,2020-11-22 12:43:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,49.42424242,0.0147
6518765665269208376,235307,2020-11-19 15:31:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,106.51034483,0.0294
1521094362364955460,232750,2020-11-12 12:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,182.44359655,0.0147
2446828461970428330,231972,2020-11-10 08:11:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-249U-XRBY-9Y28-CAGR4,121.81818182,0.0294
5971802498184396897,220546,2020-10-09 07:25:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-249U-XRBY-9Y28-CAGR4,101.51134644,0.03675
14963899090493640543,213679,2020-09-20 00:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,113.60686275,0.02205
7133749433118183931,213575,2020-09-19 17:45:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,194.13138686,0.02205
17211361070125793393,213410,2020-09-19 06:52:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-249U-XRBY-9Y28-CAGR4,98.92929293,0.02205
8242936157982415521,212995,2020-09-18 03:10:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,12.88841202,0.03675
3230030093440928291,212650,2020-09-17 04:06:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,121.4779661,0.0147
4078472155450540045,209974,2020-09-09 17:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,18.17235023,0.02205
14479921896547666591,209920,2020-09-09 13:50:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,0.796875,0.0147
16160441371006132691,209700,2020-09-08 23:23:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,42.01111111,0.0147
16723993037904619563,209132,2020-09-07 09:16:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-249U-XRBY-9Y28-CAGR4,341.36842105,0.0294
16052058366877006499,206974,2020-09-01 08:16:19,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-249U-XRBY-9Y28-CAGR4,5.0,0.0147
18024899416444826351,206650,2020-08-31 10:36:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-249U-XRBY-9Y28-CAGR4,1.0,0.0294
14303871687841004157,206060,2020-08-29 19:18:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5ASG-CDR3-5VX7-3TQ3E,1.0,0.02205
9779801101319120719,205845,2020-08-29 04:55:05,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-BYX5-WEBQ-VJMQ-F6S3W,1.0,0.0441
2500141532549108410,205749,2020-08-28 22:24:56,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-249U-XRBY-9Y28-CAGR4,1.0,0.02205
7140428097633698508,192664,2020-07-23 12:39:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
9888196243757272947,192643,2020-07-23 11:09:58,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0588
13332366899478638814,192555,2020-07-23 03:45:14,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.03675
6900942852803673086,192411,2020-07-22 20:09:23,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.0441
1996591508350655147,192402,2020-07-22 19:30:37,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,38.5,0.03675
12926244866570819285,191083,2020-07-19 04:52:51,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TNYN-99XH-RTPS-DRPF7,76.5,0.06615
16276510590146592617,190822,2020-07-18 11:00:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-249U-XRBY-9Y28-CAGR4,155.0,0.0147
5820005685439078569,190608,2020-07-17 20:18:32,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AY4V-7QW4-HSEF-HZXFN,2.0,0.00735
1892769700833463219,190366,2020-07-17 04:04:41,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-249U-XRBY-9Y28-CAGR4,2.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-249U-XRBY-9Y28-CAGR4,1.0,0.06615
