ID,Height,timestamp,Type,From,To,Amount,Fee
3062375809797755403,259721,2021-01-28 17:47:22,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.50765923,0.03675
7671698746885941621,259578,2021-01-28 08:06:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.51521119,0.03675
9598438151015048686,259538,2021-01-28 05:31:38,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.52277071,0.03675
8979949998241489619,259472,2021-01-28 01:07:27,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.5303378,0.03675
11938907875227730945,258602,2021-01-25 14:47:21,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.53791246,0.03675
10387831697480505525,258580,2021-01-25 13:26:27,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.54549471,0.03675
15150622730248182642,258100,2021-01-24 05:10:59,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.55308454,0.03675
9847828130038602653,257616,2021-01-22 21:08:46,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.56068197,0.03675
226505090405244575,257421,2021-01-22 08:02:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.56828701,0.03675
7344888272446445070,257027,2021-01-21 05:44:16,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-REC5-SHRD-RD5X-5PMRR,90.46491228,0.0294
9506274416099090948,256948,2021-01-21 00:28:56,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.48534419,0.03675
9182160883237720355,256823,2021-01-20 16:09:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.49287382,0.03675
3850933644685035792,256017,2021-01-18 10:27:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.51553066,0.03675
16532979945859271484,256013,2021-01-18 10:10:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.51553066,0.03675
5208177385018414451,256009,2021-01-18 09:51:54,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.51553066,0.03675
14751291914492782382,255725,2021-01-17 14:58:48,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-REC5-SHRD-RD5X-5PMRR,622.07142857,0.02205
1210060769360194312,255688,2021-01-17 12:23:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-REC5-SHRD-RD5X-5PMRR,38.79518072,0.03675
17869932440854917013,255288,2021-01-16 09:45:56,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.86156236,0.03675
11569376646582466629,254513,2021-01-14 06:00:35,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.86846758,0.03675
12995211298688109383,254023,2021-01-12 21:11:53,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-REC5-SHRD-RD5X-5PMRR,486.1,0.0147
4177357220843240887,254000,2021-01-12 19:35:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.38879312,0.03675
1781454673257325644,253987,2021-01-12 18:46:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.3952251,0.03675
15730995515635625042,253885,2021-01-12 11:51:35,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.40166351,0.03675
343785432492644788,252623,2021-01-08 23:55:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.40810837,0.03675
10629573525078680407,252483,2021-01-08 14:32:06,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.41455968,0.03675
5660884496386605858,250720,2021-01-03 16:58:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REC5-SHRD-RD5X-5PMRR,131.24719101,0.0147
193988176047184112,250267,2021-01-02 11:15:38,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.28963888,0.03675
7150519862386210184,249988,2021-01-01 17:13:53,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.2959716,0.03675
6797349743070461458,249796,2021-01-01 02:38:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.30231066,0.03675
6336501507265482828,249630,2020-12-31 15:02:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.30865606,0.03675
11838440734959738367,249455,2020-12-31 04:37:33,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.31500782,0.03675
12954309452930731906,249405,2020-12-31 00:22:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.32136594,0.03675
8832123317033994156,248143,2020-12-26 19:21:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.32773042,0.03675
18420046603243069036,248057,2020-12-26 15:52:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,250.88517745,0.0147
15491964831751527478,247153,2020-12-22 15:18:42,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,6.08296496,0.03675
14901654115778176374,245710,2020-12-18 13:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,214.33261199,0.0294
5441686393053881260,244099,2020-12-14 02:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,190.38070298,0.0294
11091791844526392989,243989,2020-12-13 19:14:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-REC5-SHRD-RD5X-5PMRR,125.75630252,0.02205
11387633813502443212,242960,2020-12-10 22:41:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,225.3317454,0.0294
8426669203700276837,241194,2020-12-06 00:30:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-REC5-SHRD-RD5X-5PMRR,43.97361809,0.02205
11187597599348102792,240345,2020-12-03 16:07:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-REC5-SHRD-RD5X-5PMRR,355.8494898,0.0147
4261339503393382619,240079,2020-12-02 22:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,63.03710125,0.02205
15097237481628949085,239613,2020-12-01 15:06:59,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-REC5-SHRD-RD5X-5PMRR,98.87368421,0.02205
17860278800161409057,238464,2020-11-28 10:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,114.62475822,0.02205
7568793731788112051,235922,2020-11-21 08:29:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REC5-SHRD-RD5X-5PMRR,98.125,0.02205
17975433283083026124,235757,2020-11-20 21:28:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REC5-SHRD-RD5X-5PMRR,201.52325581,0.02205
15593102862281706010,235743,2020-11-20 20:37:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REC5-SHRD-RD5X-5PMRR,86.73695421,0.02205
12232330027685997626,233412,2020-11-14 08:57:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-REC5-SHRD-RD5X-5PMRR,25.22997416,0.0147
10094016298655953199,233280,2020-11-14 00:08:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REC5-SHRD-RD5X-5PMRR,116.03968254,0.0147
8716650360624381036,231365,2020-11-08 15:31:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-REC5-SHRD-RD5X-5PMRR,105.57894737,0.0147
14946716219204170382,231179,2020-11-08 03:18:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,37.01021735,0.0147
11533398045792606549,222784,2020-10-15 12:27:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-REC5-SHRD-RD5X-5PMRR,324.02380952,0.02205
6851071104885131286,222689,2020-10-15 06:25:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,394.28245095,0.02205
2334517961804204266,217194,2020-09-29 18:52:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-REC5-SHRD-RD5X-5PMRR,39.8762215,0.0294
10743953083426273551,217128,2020-09-29 14:23:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-REC5-SHRD-RD5X-5PMRR,124.19113573,0.0294
6477473852698280729,216513,2020-09-27 21:28:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,3.10132537,0.03675
686469900565264897,215255,2020-09-24 12:00:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,41.28175041,0.0294
16669105120850682402,212768,2020-09-17 11:50:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-REC5-SHRD-RD5X-5PMRR,197.23809524,0.0294
9293257921022323964,212659,2020-09-17 04:42:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REC5-SHRD-RD5X-5PMRR,255.5511811,0.0294
5214125148616294836,209728,2020-09-09 01:00:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-REC5-SHRD-RD5X-5PMRR,853.33333333,0.02205
16961049236984849986,208352,2020-09-05 05:09:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-REC5-SHRD-RD5X-5PMRR,486.6,0.0147
12240236614920009214,207569,2020-09-03 00:21:56,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-REC5-SHRD-RD5X-5PMRR,81.34285714,0.0147
13249594253365637730,207439,2020-09-02 15:06:38,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-9EP9-AWHF-BC8A-7EPZD,12.0,0.0147
15414796836504773561,207438,2020-09-02 15:03:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-REC5-SHRD-RD5X-5PMRR,147.0,0.0147
14061335220162711699,207189,2020-09-01 22:34:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2F6U-8NK8-JDG6-GP5CH,17.0,0.0147
7860115111399449110,206984,2020-09-01 08:54:27,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-REC5-SHRD-RD5X-5PMRR,12.0,0.0294
14097016459620572633,206842,2020-08-31 23:26:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-REC5-SHRD-RD5X-5PMRR,32.0,0.02205
9979695074995032384,206697,2020-08-31 13:46:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8ZDF-RSN5-9MAW-CWYAG,3.0,0.0147
3938369953083620837,206528,2020-08-31 02:20:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-REC5-SHRD-RD5X-5PMRR,24.0,0.0147
5611229995332172889,206311,2020-08-30 11:51:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-T9DG-Y52F-P3Y4-3E9YW,1.0,0.0147
4426954224453969846,206112,2020-08-29 22:36:55,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-R9P2-ZBAY-UBJX-9JQFF,1.0,0.0294
10024620341422935419,205922,2020-08-29 10:02:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-REC5-SHRD-RD5X-5PMRR,1.0,0.0147
17507476470472892879,205708,2020-08-28 19:43:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-REC5-SHRD-RD5X-5PMRR,1.0,0.02205
9671483274808933212,205701,2020-08-28 19:14:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RQGT-2VXJ-QP27-2NU6B,1.0,0.05145
11813239191938061052,192188,2020-07-22 04:49:48,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
15007296821034471055,192154,2020-07-22 02:28:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.06615
3377189757458624590,192067,2020-07-21 21:00:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0588
3414167873992651757,191581,2020-07-20 13:23:21,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0441
11698073001779430443,191390,2020-07-20 00:43:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,30.0,0.05145
4193305188848365299,191194,2020-07-19 11:48:43,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,60.0,0.05145
2578709457251134729,191097,2020-07-19 05:46:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TNYN-99XH-RTPS-DRPF7,120.0,0.0441
5550661075575911585,190725,2020-07-18 04:49:22,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-REC5-SHRD-RD5X-5PMRR,47.0,0.0147
14109990820243685553,190706,2020-07-18 03:26:26,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-REC5-SHRD-RD5X-5PMRR,11.0,0.00735
107173818936485141,190558,2020-07-17 17:05:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RTTG-QFJU-GJMQ-2ADXZ,73.0,0.0294
2220439299126325506,190433,2020-07-17 08:35:28,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-REC5-SHRD-RD5X-5PMRR,257.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REC5-SHRD-RD5X-5PMRR,1.0,0.06615
