ID,Height,timestamp,Type,From,To,Amount,Fee
18310686134250794844,251798,2021-01-06 16:47:43,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.14332332,0.03675
17629239585324318378,251560,2021-01-06 00:54:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.15051058,0.03675
6862931864418200691,251504,2021-01-05 21:09:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.15770504,0.03675
156021381313630661,251283,2021-01-05 06:30:12,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5LB9-BCU7-VLXV-HH54R,110.73951435,0.02205
13074043685780139165,250048,2021-01-01 20:15:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,7.05405633,0.03675
5287427667069251312,249865,2021-01-01 08:14:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5LB9-BCU7-VLXV-HH54R,15.43877551,0.02205
11598748471566311554,249838,2021-01-01 06:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,170.86705686,0.02205
2652922477675804280,249743,2020-12-31 22:35:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,6.87466191,0.03675
17855066143963823363,249470,2020-12-31 05:44:51,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,6.88158024,0.03675
4886485345544324026,249415,2020-12-31 01:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,149.19042022,0.0294
5463717139595031086,249114,2020-12-29 12:41:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5LB9-BCU7-VLXV-HH54R,26.85,0.02205
15167267036487375800,249088,2020-12-29 11:13:31,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5LB9-BCU7-VLXV-HH54R,111.86363636,0.0147
16625391519101450860,248502,2020-12-27 18:59:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5LB9-BCU7-VLXV-HH54R,148.9787234,0.02205
17443629041013843572,248144,2020-12-26 19:24:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,67.24623116,0.0294
12538107931028108768,246975,2020-12-22 03:43:54,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,6.38387185,0.03675
13231467083651311777,246034,2020-12-19 11:32:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5LB9-BCU7-VLXV-HH54R,85.05882353,0.0294
16097374007606762552,244909,2020-12-16 08:40:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,95.59986662,0.0147
13006116153259035908,239966,2020-12-02 14:30:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5LB9-BCU7-VLXV-HH54R,74.31325301,0.03675
944905153283209154,239080,2020-11-30 03:38:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,20.39373402,0.0294
9080733527553285050,238994,2020-11-29 21:49:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,215.53226088,0.02205
10680934512543724527,238689,2020-11-29 01:23:31,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,5.89890957,0.03675
13140028809671634240,236887,2020-11-24 00:56:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5LB9-BCU7-VLXV-HH54R,59.1375,0.0294
17035578515143683441,236385,2020-11-22 15:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,111.55725455,0.0294
6735616509049838026,231893,2020-11-10 03:03:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,912.05344694,0.02205
12682900975343550618,231548,2020-11-09 05:32:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,4.82101914,0.03675
717480927830027162,222870,2020-10-15 18:18:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5LB9-BCU7-VLXV-HH54R,35.78378378,0.03675
215011860164201477,222566,2020-10-14 22:10:45,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,4.79006217,0.03675
1605315076075991966,222069,2020-10-13 12:46:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,97.42451189,0.02205
13910557165018919010,221373,2020-10-11 14:23:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5LB9-BCU7-VLXV-HH54R,116.67010309,0.0147
2696368212113851485,216804,2020-09-28 16:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,85.94162795,0.02205
4542506572307819508,215810,2020-09-25 22:30:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,1653.93198992,0.0147
7016049553156503434,215749,2020-09-25 18:22:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,4.23285871,0.03675
5261350291204034860,214966,2020-09-23 16:31:01,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-5LB9-BCU7-VLXV-HH54R,320.57575758,0.02205
6739794451384328241,213286,2020-09-18 22:35:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,1315.11640212,0.0294
8725026983912705973,210642,2020-09-11 14:01:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5LB9-BCU7-VLXV-HH54R,122.90909091,0.0294
5887060778747838245,209337,2020-09-07 22:56:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5LB9-BCU7-VLXV-HH54R,57.84782609,0.03675
17706546467124617154,207108,2020-09-01 17:06:50,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5LB9-BCU7-VLXV-HH54R,11.0,0.02205
18176277153338837623,206215,2020-08-30 05:38:18,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.02205
7060762901538933590,206189,2020-08-30 03:53:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.02205
16090547694820463851,206127,2020-08-29 23:40:34,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LUPA-3CY6-AK76-BR5H3,1.0,0.0294
16369346646787879881,205993,2020-08-29 14:45:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LPFD-2ER4-SJLY-FALXH,1.0,0.02205
16446619263976565794,205963,2020-08-29 12:41:23,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZBWR-93X4-VXWA-5RR4T,2.0,0.0294
11564655664928796713,205913,2020-08-29 09:31:26,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.0294
12721549704368649855,205823,2020-08-29 03:28:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.0588
1329804339879871920,205785,2020-08-29 00:55:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.02205
13164235518132844452,205730,2020-08-28 21:07:10,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-B96J-4CGR-HKKP-9KS3U,1.0,0.0147
3166000898485000203,192257,2020-07-22 09:27:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.08085
8419020417497118672,192242,2020-07-22 08:28:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.05145
5708223714193132407,192241,2020-07-22 08:24:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.06615
3330930396453310741,192213,2020-07-22 06:34:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0441
14682944381251025843,191552,2020-07-20 11:26:30,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,37.5,0.0588
15816857258686242111,191489,2020-07-20 07:14:54,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,74.5,0.0441
7277571990345779971,191265,2020-07-19 16:25:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,149.0,0.06615
6139970124567603710,190968,2020-07-18 20:32:27,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TNYN-99XH-RTPS-DRPF7,124.0,0.06615
2877821274953968015,190877,2020-07-18 14:31:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NR49-NMGC-BG8K-2DWC2,821.0,0.00735
17794301101719607284,190873,2020-07-18 14:14:13,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-5LB9-BCU7-VLXV-HH54R,93.0,0.0294
2802698521921161864,190611,2020-07-17 20:32:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VXND-QMCA-5ZX3-BQE2T,922.0,0.00735
18009490962645567041,190417,2020-07-17 07:41:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5LB9-BCU7-VLXV-HH54R,127.0,0.0147
9258308253303239046,190328,2020-07-17 01:25:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5LB9-BCU7-VLXV-HH54R,1947.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5LB9-BCU7-VLXV-HH54R,1.0,0.06615
