ID,Height,timestamp,Type,From,To,Amount,Fee
16384563271982560482,301686,2021-06-03 11:40:59,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1692879788994227928,301685,2021-06-03 11:39:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QQFH-GRTK-NGLT-HJ9YQ,120.84375,0.0294
15084834440557718428,301643,2021-06-03 08:51:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZN7K-RAXE-87YT-DHGHP,85.79761905,0.0294
2247030964801784559,301643,2021-06-03 08:51:29,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1494113892368521646,301582,2021-06-03 04:49:58,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13527877009276062502,301581,2021-06-03 04:46:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KPHF-UBBP-YBUA-DJKDE,159.31818182,0.02205
8396788883730723099,301581,2021-06-03 04:46:11,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GE4J-HUEJ-XNL2-5B7BK,40.84848485,0.0147
13556127845654199579,301580,2021-06-03 04:42:39,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
657483371183295556,301574,2021-06-03 04:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,851.59546926,0.02205
12300435613676242573,300704,2021-05-31 18:16:37,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10886583693444852403,300703,2021-05-31 18:10:47,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-PES2-L8H3-8TTS-E86X9,155.68421053,0.02205
12749484020544601506,300702,2021-05-31 18:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,38.31303489,0.03675
3429819441797533664,291302,2021-05-05 14:25:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H9SY-R5AK-QDLL-AUECV,22.84782609,0.0294
5793710133727298493,291149,2021-05-05 04:27:00,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7746944133553417660,291149,2021-05-05 04:27:00,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QUWZ-NQEA-LN9V-3AAX3,302.10344828,0.03675
13283194894615257557,291146,2021-05-05 04:14:26,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7441933404275601825,291146,2021-05-05 04:14:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8Q9V-TP2Q-LL78-CZTAV,92.76470588,0.02205
13628380638728901397,291143,2021-05-05 04:05:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-H9SY-R5AK-QDLL-AUECV,380.8,0.03675
9970833140453445916,290839,2021-05-04 08:25:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-H9SY-R5AK-QDLL-AUECV,9.46666667,0.0147
10011365525630890654,289953,2021-05-01 21:04:28,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16905342556833945551,289952,2021-05-01 21:00:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-P67J-P4V6-ZWPZ-4LGX9,59.65217391,0.0294
14377222889476747898,289936,2021-05-01 20:02:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,77.85528494,0.0147
1329661662719155403,289530,2021-04-30 16:25:30,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-H9SY-R5AK-QDLL-AUECV,23.0,0.02205
7986882363322423698,273193,2021-03-16 05:03:16,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-H9SY-R5AK-QDLL-AUECV,20.875,0.02205
14444310311349871250,269129,2021-03-04 21:46:09,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11855694147434597703,269128,2021-03-04 21:44:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SSVV-SHSX-V8N6-4529C,246.5862069,0.02205
2987913402533459163,269111,2021-03-04 21:08:00,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-H9SY-R5AK-QDLL-AUECV,178.5,0.0294
14543765996984816616,268498,2021-02-22 10:53:18,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-H9SY-R5AK-QDLL-AUECV,93.98360656,0.02205
14361230660541658772,266592,2021-02-16 21:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,4.84185595,0.0294
5406499533673854770,266296,2021-02-16 00:47:31,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.86201808,0.03675
8014451213171049358,265980,2021-02-15 03:52:13,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-H9SY-R5AK-QDLL-AUECV,14.67741935,0.03675
7314040274276529709,265748,2021-02-14 12:18:22,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.85823565,0.03675
15517219148891280240,265617,2021-02-14 03:29:33,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3710673607414366702,265617,2021-02-14 03:29:33,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KN2F-WCQ7-LMFQ-4SPQ6,279.48484848,0.0147
295273391714627331,265613,2021-02-14 03:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,330.71210677,0.0147
6925240523750800698,265599,2021-02-14 02:15:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.81789979,0.03675
13641103459679916191,265176,2021-02-12 21:53:27,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.8287653,0.03675
17132898124864527253,263536,2021-02-08 08:11:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.8396417,0.03675
17257009199474472695,263269,2021-02-07 14:28:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H9SY-R5AK-QDLL-AUECV,18.90357143,0.0147
13142780744246490451,263224,2021-02-07 11:26:16,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.83160648,0.03675
5852315066854692208,263043,2021-02-06 23:20:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5V8N-G6YF-B2LU-DZUUR,182.05660377,0.0147
2221765153155139715,263042,2021-02-06 23:18:52,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
833033773469892454,263026,2021-02-06 22:13:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,35.07275409,0.0147
13887390400981616647,262821,2021-02-06 08:26:06,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.98964613,0.03675
15790089168753215897,262616,2021-02-05 18:44:12,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H9SY-R5AK-QDLL-AUECV,77.19565217,0.02205
17799632076965769467,262423,2021-02-05 05:57:38,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.92341064,0.03675
4639573890785680298,261600,2021-02-02 22:59:52,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.93438177,0.03675
16175459514409443685,261296,2021-02-02 02:47:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H9SY-R5AK-QDLL-AUECV,53.81188119,0.0294
4803188344445632093,261275,2021-02-02 01:20:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.90244828,0.03675
11461140014094058678,261264,2021-02-02 00:32:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.90244828,0.03675
13000680383992816175,260923,2021-02-01 01:54:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.91339843,0.03675
17603617015420785141,260842,2021-01-31 20:14:41,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.92435954,0.03675
15206180508392902280,260772,2021-01-31 15:44:27,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-V9JM-CMHB-Y8AQ-ESBSQ,45.19387755,0.03675
9626813919200561045,260767,2021-01-31 15:24:58,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15064585211382415793,260767,2021-01-31 15:24:58,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-F364-3G3C-X4NZ-2QJGF,673.25,0.0294
14668812426040444990,260760,2021-01-31 14:57:13,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8498201367779850901,260758,2021-01-31 14:48:20,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6336812646563578361,260757,2021-01-31 14:43:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SKGE-BABE-78LX-FV4NR,50.375,0.0147
17830890185927284791,260755,2021-01-31 14:37:06,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
974604425331367486,260755,2021-01-31 14:37:06,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3ZE2-7DKR-D6HR-4REHE,255.25,0.0294
577811129718736400,260745,2021-01-31 13:57:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZDGD-TEQJ-RRUH-F4Q3Z,64.85294118,0.0147
8349470366626947959,260744,2021-01-31 13:53:32,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10874316452343154696,260739,2021-01-31 13:33:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-D4MB-74BH-3EJQ-2K7RT,74.28703704,0.0294
16547715830161753637,260739,2021-01-31 13:33:48,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15603305540616539828,260735,2021-01-31 13:17:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-JBWX-M25L-Y78L-779ZP,83.98529412,0.0147
5918058095181224381,260735,2021-01-31 13:17:05,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14650530427187124141,260721,2021-01-31 12:18:13,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6843229157033928089,260721,2021-01-31 12:18:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2HAK-XEXM-BSL6-A3DV3,215.92307692,0.0294
14357468972864597077,260719,2021-01-31 12:11:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KP8J-8T8P-G3GR-AUP34,11.1122449,0.02205
18120658685745456576,260718,2021-01-31 12:07:18,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3944035305919309441,260715,2021-01-31 11:54:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-H9SY-R5AK-QDLL-AUECV,1620.2,0.0147
17569101671088452894,260668,2021-01-31 08:47:36,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.78962699,0.03675
12751301333299989891,260317,2021-01-30 09:17:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.8004642,0.03675
11359318306146934740,260248,2021-01-30 04:42:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,119.81380496,0.0147
10345888267551558550,260225,2021-01-30 03:17:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.69137853,0.03675
14179205112379908929,259924,2021-01-29 07:16:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.70211739,0.03675
4638017733940598022,259316,2021-01-27 14:47:25,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-H9SY-R5AK-QDLL-AUECV,82.81012658,0.0294
8500583946426582692,258733,2021-01-25 23:28:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.62997399,0.03675
16613449611579036040,258619,2021-01-25 15:52:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.64065139,0.03675
13489597799291507942,258511,2021-01-25 08:52:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.65133948,0.03675
12941603237762617189,258262,2021-01-24 16:16:35,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.66203827,0.03675
2084580406784317163,258071,2021-01-24 03:09:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.67274777,0.03675
6296468189261477118,257673,2021-01-23 00:46:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.68346799,0.03675
14047153605648934585,257372,2021-01-22 04:43:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.69419894,0.03675
11970163688662581328,257270,2021-01-21 21:51:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.70494063,0.03675
1959270611014211988,256721,2021-01-20 09:13:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.71569307,0.03675
878883476483827986,256687,2021-01-20 07:01:10,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.72645628,0.03675
14166840863450578874,256615,2021-01-20 02:14:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-H9SY-R5AK-QDLL-AUECV,5.64285714,0.02205
11195535301032426303,256441,2021-01-19 14:39:00,Arbitrary Message,TS-H9SY-R5AK-QDLL-AUECV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3294371015224392222,256440,2021-01-19 14:34:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-G69X-3KTV-Y4SA-D99UV,291.75,0.0147
1817851935483509716,256429,2021-01-19 13:43:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H9SY-R5AK-QDLL-AUECV,14.67021277,0.03675
2342938041789456569,256237,2021-01-19 00:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,121.22835608,0.0294
13367485905039980069,255264,2021-01-16 08:06:17,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H9SY-R5AK-QDLL-AUECV,80.60497238,0.0147
13468697408771808110,255262,2021-01-16 07:58:47,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.80693296,0.03675
6252706208501876049,255136,2021-01-15 23:45:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.8177875,0.03675
7180165576745550342,255091,2021-01-15 20:37:17,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.8286529,0.03675
16416815514153319342,254895,2021-01-15 07:30:28,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.83952918,0.03675
13630134166937693503,254676,2021-01-14 16:57:16,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,10.85041635,0.03675
18180434851973861501,254660,2021-01-14 15:49:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,1763.96742671,0.0147
18313822840426131604,254651,2021-01-14 15:14:03,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.09558125,0.03675
10064284832772782273,254330,2021-01-13 17:53:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.10472272,0.03675
2578256919389225561,254160,2021-01-13 07:16:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.11387335,0.03675
30001564403111729,253744,2021-01-12 02:42:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H9SY-R5AK-QDLL-AUECV,71.01069519,0.0294
10250616466301337031,253398,2021-01-11 03:27:38,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.05195135,0.03675
5494965716180024021,252880,2021-01-09 17:01:38,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.06104915,0.03675
17240229954617789692,252520,2021-01-08 17:00:42,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.07015606,0.03675
12140283401130256144,252174,2021-01-07 17:52:38,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.07927208,0.03675
5177799834549867607,252035,2021-01-07 08:29:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H9SY-R5AK-QDLL-AUECV,103.65337673,0.02205
3553978385974312796,251595,2021-01-06 03:13:23,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,8.99367956,0.03675
11812067283015398652,251591,2021-01-06 02:59:38,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,8.99367956,0.03675
6788170538325661648,250141,2021-01-02 03:41:17,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.00271903,0.03675
7628050145831214778,250066,2021-01-01 21:23:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.01176755,0.03675
2526636233988322664,250045,2021-01-01 20:03:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.02082512,0.03675
11209773237911311194,249872,2021-01-01 08:47:22,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,9.02989177,0.03675
13951361246379028870,247253,2020-12-22 21:35:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H9SY-R5AK-QDLL-AUECV,1347.16666667,0.0147
2287290337960749865,246772,2020-12-21 13:04:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-H9SY-R5AK-QDLL-AUECV,78.46341463,0.02205
15352550707466487777,244968,2020-12-16 12:45:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,68.95780563,0.0147
7650839051351868360,244179,2020-12-14 07:47:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H9SY-R5AK-QDLL-AUECV,169.07865169,0.02205
4512203981751348778,242763,2020-12-10 09:21:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,78.42107091,0.0294
2473047360466782288,241344,2020-12-06 10:37:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H9SY-R5AK-QDLL-AUECV,91.01187783,0.0147
15583896035589775593,239603,2020-12-01 14:23:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H9SY-R5AK-QDLL-AUECV,356.94444444,0.0147
17062797508858575280,239270,2020-11-30 16:12:23,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-H9SY-R5AK-QDLL-AUECV,297.75,0.0294
13522993283622210174,238152,2020-11-27 13:34:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H9SY-R5AK-QDLL-AUECV,119.85714286,0.0147
118483434732605593,237536,2020-11-25 20:42:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,6.42870615,0.03675
2503851457916323394,236068,2020-11-21 18:24:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,6.43517808,0.03675
1919389349970467001,234216,2020-11-16 14:49:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H9SY-R5AK-QDLL-AUECV,9.64285714,0.0294
11533302046651057596,233974,2020-11-15 22:28:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H9SY-R5AK-QDLL-AUECV,671.34567901,0.0294
18304016857707451748,233647,2020-11-15 00:46:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,5.75998628,0.03675
17361034728771741210,232639,2020-11-12 05:39:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H9SY-R5AK-QDLL-AUECV,71.93947368,0.0294
15288215115349232948,231810,2020-11-09 21:46:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H9SY-R5AK-QDLL-AUECV,530.0,0.0147
17302544259102242127,222281,2020-10-14 03:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,259.18553459,0.02205
13948678295724794233,221602,2020-10-12 05:40:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H9SY-R5AK-QDLL-AUECV,16.41489362,0.0294
18071943138976083704,215836,2020-09-26 00:15:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-H9SY-R5AK-QDLL-AUECV,123.77142857,0.02205
17549237479304413311,214997,2020-09-23 18:33:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,1141.63667233,0.0294
13325780122290365216,214949,2020-09-23 15:14:41,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-H9SY-R5AK-QDLL-AUECV,81.22222222,0.0294
9428841624832627222,214160,2020-09-21 09:29:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H9SY-R5AK-QDLL-AUECV,159.63483146,0.02205
14931335738874683012,210376,2020-09-10 20:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,208.15880102,0.02205
15837832947561355749,210373,2020-09-10 19:54:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H9SY-R5AK-QDLL-AUECV,192.24039186,0.02205
15748049767828041506,209045,2020-09-07 03:22:31,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,2.97879757,0.03675
14788154714329739890,208473,2020-09-05 13:18:07,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNYN-99XH-RTPS-DRPF7,2.98181614,0.03675
4892070257562377638,207883,2020-09-03 21:42:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VLTU-RU2V-ZTWX-847CR,161.14285714,0.0147
6485981617715047895,207715,2020-09-03 10:36:33,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CB3M-3D75-786R-8H6ZE,79.0,0.02205
9808592724953360113,207706,2020-09-03 09:59:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-G4M2-2PBN-9BMB-5LRSY,32.0,0.0147
6809715608592770990,207676,2020-09-03 08:05:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-EGSY-9N25-WJQD-7M64E,83.27777778,0.02205
12466876670996188367,207580,2020-09-03 01:15:00,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UTPM-UN4T-FA8R-4S2TN,66.8,0.05145
462373598556953252,207563,2020-09-02 23:53:16,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VCRF-QGBG-M7MR-69ZXH,103.16666667,0.0147
7950100207240994725,207548,2020-09-02 22:46:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-54EB-HUTN-5BYJ-79XVN,62.56,0.0294
15998544667121480883,207538,2020-09-02 21:58:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZAAY-YP4W-JLZG-EB9PL,89.68421053,0.02205
8495078794130601158,207528,2020-09-02 21:06:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-RU2F-3FRE-VBU5-DTLEA,7.875,0.0294
3875223271209585690,207526,2020-09-02 20:56:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8B97-JGSR-9PGS-8DVBD,117.77777778,0.0294
3910994056444591511,207518,2020-09-02 20:22:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-3ZAT-R7VB-TP26-GD3M4,106.37037037,0.0147
3977629567723453561,207510,2020-09-02 19:51:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJ6P-PU26-S2R8-2R9AM,607.0,0.02205
9676518013318555403,207352,2020-09-02 09:23:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9QYX-S9CA-H5T9-D2CRQ,1320.0,0.02205
17534601343416859794,207349,2020-09-02 09:11:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9N7W-KWYE-GLUP-AZ7RL,4393.0,0.03675
15258973747200593971,207068,2020-09-01 14:32:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KQA2-TLCP-U2CJ-DHWUV,5897.0,0.06615
