ID,Height,timestamp,Type,From,To,Amount,Fee
16873343463056140389,258409,2021-01-25 01:56:18,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.54362614,0.03675
12884043543057455333,258269,2021-01-24 16:45:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.54821111,0.03675
16034387598985454097,258137,2021-01-24 07:50:20,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.55280066,0.03675
5921698885848459744,257991,2021-01-23 21:53:37,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.5573948,0.03675
16281967085223353582,257781,2021-01-23 08:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,79.93255671,0.02205
1754171545089862581,257707,2021-01-23 02:53:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.48198098,0.03675
8346947293204532243,257674,2021-01-23 00:48:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8UNJ-PB2C-4A2L-898L8,176.63157895,0.0294
15623596921956510265,257634,2021-01-22 22:16:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.30969584,0.03675
7783727274868814024,257364,2021-01-22 04:10:15,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.31404664,0.03675
16483264905225916856,257016,2021-01-21 04:59:45,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,4.31840179,0.03675
10777360163910050906,256672,2021-01-20 06:01:06,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8UNJ-PB2C-4A2L-898L8,261.31578947,0.0294
66183949884809496,256483,2021-01-19 17:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,428.35782557,0.0294
12315217287973892997,256168,2021-01-18 20:21:05,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.63239732,0.03675
9342720665912525453,255242,2021-01-16 06:46:50,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.63607014,0.03675
14023618793930403880,254669,2021-01-14 16:26:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.63974664,0.03675
9134341510711763640,254560,2021-01-14 09:09:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.64342682,0.03675
10573020262206812770,254501,2021-01-14 05:10:44,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.64711068,0.03675
7811349241140941599,254481,2021-01-14 03:52:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.65079823,0.03675
9011799478386352260,254426,2021-01-14 00:16:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,488.0218385,0.0147
335756871170818554,254161,2021-01-13 07:21:08,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.16597912,0.03675
11511910473402182089,254086,2021-01-13 01:55:05,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.16918505,0.03675
1610591046873389260,253618,2021-01-11 18:08:40,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8UNJ-PB2C-4A2L-898L8,281.3968254,0.0294
1196326156691498219,253165,2021-01-10 12:04:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8UNJ-PB2C-4A2L-898L8,95.34024896,0.0147
8270313823274484575,251691,2021-01-06 09:43:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,91.69522152,0.02205
14046576811750727626,250301,2021-01-02 13:11:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,2.703493,0.03675
7602758692763719799,250220,2021-01-02 08:52:21,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,2.70623598,0.03675
15272320713501579279,250058,2021-01-01 20:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,112.35835444,0.0294
3366346907070756191,249928,2021-01-01 11:37:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,2.59651089,0.03675
147867249995123768,249300,2020-12-30 16:40:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,2.59914679,0.03675
9796889121242124399,248996,2020-12-29 05:57:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8UNJ-PB2C-4A2L-898L8,135.0,0.0294
4056955453687087770,248777,2020-12-28 14:09:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,312.97860963,0.0294
7426001396990022235,245874,2020-12-19 00:56:03,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8UNJ-PB2C-4A2L-898L8,0.84375,0.0147
13908922126554411611,245294,2020-12-17 10:08:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,88.80746148,0.0147
12774749256832272308,244230,2020-12-14 11:06:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8UNJ-PB2C-4A2L-898L8,188.46491228,0.0147
7147609080194235955,243131,2020-12-11 10:00:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8UNJ-PB2C-4A2L-898L8,25.95744681,0.0147
9607340054532714313,242059,2020-12-08 10:26:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8UNJ-PB2C-4A2L-898L8,78.61842105,0.02205
13306659086844960953,241087,2020-12-05 17:30:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8UNJ-PB2C-4A2L-898L8,76.95807128,0.02205
17128259531858308949,238320,2020-11-28 00:48:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8UNJ-PB2C-4A2L-898L8,158.97513321,0.0147
16417811465046975267,221704,2020-10-12 12:28:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,107.34078702,0.0294
10730473093710276999,208254,2020-09-04 22:32:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8UNJ-PB2C-4A2L-898L8,40.65789474,0.02205
3074629327968912633,207436,2020-09-02 14:56:43,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8UNJ-PB2C-4A2L-898L8,368.0,0.0294
9998917711991076596,207407,2020-09-02 13:00:01,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3PV2-TRPJ-7MZG-DKZ5E,11.0,0.02205
14832529430468400271,207406,2020-09-02 12:58:15,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-KKKP-5ZQV-PGBE-3WYEA,10.0,0.02205
7653603989258253076,207377,2020-09-02 11:04:16,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-X6FB-KYJN-RPFV-9W4WN,7.0,0.03675
4686896101517395726,207202,2020-09-01 23:27:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8UNJ-PB2C-4A2L-898L8,29.0,0.0147
13621535179229436536,206944,2020-09-01 06:19:49,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-8UNJ-PB2C-4A2L-898L8,14.0,0.02205
17835030328891240166,206282,2020-08-30 10:04:05,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-HFGH-F95C-HRHK-46MUY,1.0,0.0147
12831267107168544875,206012,2020-08-29 16:07:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-P3R8-5HET-9UDU-6TAAL,1.0,0.0147
9066521534236929632,192076,2020-07-21 21:36:17,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
8104775357965996121,192039,2020-07-21 19:10:34,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
14547783242208416510,191725,2020-07-20 22:36:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
3908865989621400981,191723,2020-07-20 22:28:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.06615
5757358118380938414,191713,2020-07-20 21:56:27,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.03675
8359205842417577179,191396,2020-07-20 01:08:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TNYN-99XH-RTPS-DRPF7,45.0,0.05145
14150180483964764942,190875,2020-07-18 14:23:36,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WR7Z-2MT4-P8E2-GAH3L,11.0,0.0294
10352763482521635176,190873,2020-07-18 14:14:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WX33-6ECK-YH3N-FGLW9,61.0,0.02205
10922352273168000822,190693,2020-07-18 02:33:37,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3YE5-5SXA-9PLF-GCL3V,37.0,0.00735
17464677895752980492,190630,2020-07-17 21:45:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WTUH-FNKP-GSUT-FJN6M,11.0,0.0147
2312539951470223209,190412,2020-07-17 07:22:21,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8UNJ-PB2C-4A2L-898L8,212.0,0.0294
14242929131978309466,190381,2020-07-17 05:11:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-HW4X-KFMA-YQB2-ASQG5,1.0,0.00735
13210567112403002799,190357,2020-07-17 03:23:14,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8UNJ-PB2C-4A2L-898L8,1.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8UNJ-PB2C-4A2L-898L8,1.0,0.06615
