ID,Height,timestamp,Type,From,To,Amount,Fee
8419459461989452160,267532,2021-02-19 12:45:12,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-FFUZ-FELQ-PQN3-9BYVX,178.90909091,0.0147
18139812174221477386,267529,2021-02-19 12:31:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EL4R-W894-BL24-HREM6,64.44444444,0.0147
14623070203797998474,267502,2021-02-19 10:18:50,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12145882077557661943,267501,2021-02-19 10:12:47,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-R5ZQ-UYFF-W2RH-9VVYS,53.06666667,0.0147
17262920150699073014,267478,2021-02-19 08:20:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-PQXR-L639-QJF8-HFDEZ,63.43137255,0.0294
17957938095399484378,267478,2021-02-19 08:20:51,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12837082847675454321,267468,2021-02-19 07:32:10,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5PT4-HMQM-A6A2-23EW7,321.29032258,0.02205
687527272777536422,267201,2021-02-18 13:12:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5PT4-HMQM-A6A2-23EW7,90.77319588,0.02205
16861588670068829442,266329,2021-02-16 02:50:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5PT4-HMQM-A6A2-23EW7,34.21782178,0.0294
5624037760477955654,266210,2021-02-15 19:03:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.84820396,0.03675
2060389369700603783,266048,2021-02-15 08:18:58,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.8700175,0.03675
2852854679513596957,266040,2021-02-15 07:49:44,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.8700175,0.03675
13505583230381632188,265990,2021-02-15 04:28:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.88093518,0.03675
3041711536085239087,265712,2021-02-14 09:55:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4PJW-A58C-F53M-5PVS8,124.48387097,0.0294
7682652682750867454,265712,2021-02-14 09:55:23,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14349155838463603379,265711,2021-02-14 09:52:11,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17572928298170224210,265710,2021-02-14 09:49:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YGA4-2423-EJGB-8EWLF,22.31707317,0.0294
12950822065349663219,265690,2021-02-14 08:32:31,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-5PT4-HMQM-A6A2-23EW7,51.1744186,0.0294
5817617878501901270,265347,2021-02-13 10:16:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.98770376,0.03675
5184418503951902544,265058,2021-02-12 14:07:25,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-379B-4WRU-99CE-8L2R8,50.41860465,0.02205
2051094736631093924,265057,2021-02-12 14:04:32,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17027322239633153743,265047,2021-02-12 13:26:27,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1196774211695125261,265047,2021-02-12 13:26:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QYVF-T4MT-FD3X-55BU4,29.62195122,0.02205
17478413479249638639,265035,2021-02-12 12:38:13,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14365743536982630736,265034,2021-02-12 12:33:57,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LEJV-KM4A-FPT4-H98KX,45.04761905,0.0147
304348907057069211,265025,2021-02-12 11:53:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5PT4-HMQM-A6A2-23EW7,496.5,0.02205
17779684896778748455,265020,2021-02-12 11:31:22,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17117274331206186128,265019,2021-02-12 11:27:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-35QB-YU58-94C8-6GJWM,415.0,0.0294
3163235977623157151,265016,2021-02-12 11:14:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LUPA-3CY6-AK76-BR5H3,115.59259259,0.0147
7148536764715708251,265016,2021-02-12 11:14:53,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11899789053856388324,265012,2021-02-12 11:00:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8FCR-747C-E39N-9NMPT,155.03448276,0.0147
348730482249415142,265012,2021-02-12 11:00:13,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3043444460696494691,265007,2021-02-12 10:41:51,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5PT4-HMQM-A6A2-23EW7,318.28571429,0.0294
5337646870105633011,264880,2021-02-12 02:16:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,22.28947368,0.0294
2023674889329982405,264767,2021-02-11 18:37:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.97258101,0.03675
8204622436559984481,264689,2021-02-11 13:31:18,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.98360136,0.03675
4944253232831543579,264618,2021-02-11 09:18:20,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5373731105846968409,264617,2021-02-11 09:15:29,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-NR49-NMGC-BG8K-2DWC2,75.11111111,0.02205
4152959498904827577,264593,2021-02-11 07:56:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,228.41860465,0.02205
9610327265159182119,264571,2021-02-11 06:46:40,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.84121593,0.03675
2919084310339126384,264184,2021-02-10 03:28:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.85210479,0.03675
15702284441567131824,264125,2021-02-09 23:39:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,62.79514074,0.0294
13177250138561126982,262766,2021-02-06 04:49:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.80014654,0.03675
14752284627299770666,262732,2021-02-06 02:28:49,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.81099429,0.03675
7862225712487248478,262704,2021-02-06 00:35:06,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.82185289,0.03675
7145583242610237117,262657,2021-02-05 21:31:49,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.83272236,0.03675
15272660865560426576,262477,2021-02-05 09:29:34,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.84360271,0.03675
11007178380931904327,262353,2021-02-05 01:12:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.86540703,0.03675
5613679566384745988,262345,2021-02-05 00:38:37,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.86540703,0.03675
12484441615929317247,262222,2021-02-04 16:33:55,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.8763201,0.03675
14159254056579541734,261861,2021-02-03 16:26:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.88724409,0.03675
13972455810409636488,261782,2021-02-03 11:09:43,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7179711624231989363,261782,2021-02-03 11:09:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-K4AN-Y9KP-DVGR-AY3AR,135.18518519,0.0294
11192578390205288325,261777,2021-02-03 10:49:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5PT4-HMQM-A6A2-23EW7,38.42045455,0.02205
5731856924490103305,261487,2021-02-02 15:23:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,769.84210526,0.02205
2095472708484681886,261448,2021-02-02 12:44:47,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.22447204,0.03675
7482024965148062444,261091,2021-02-01 13:03:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.23474353,0.03675
14751436540097501314,261019,2021-02-01 08:13:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.24502531,0.03675
17497038574600723460,260591,2021-01-31 03:36:07,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.25531738,0.03675
3796558262617583279,260398,2021-01-30 14:50:06,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,10.26561975,0.03675
14003803202099539696,260360,2021-01-30 12:08:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,332.35658737,0.0294
3793220790319585231,260241,2021-01-30 04:19:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,9.94324315,0.03675
6937061041916298969,260081,2021-01-29 17:31:25,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,9.95323313,0.03675
2878446195500127247,259660,2021-01-28 13:43:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,9.96323312,0.03675
13328001791622616722,259258,2021-01-27 11:12:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,35.62234043,0.0147
17386486221000169366,259014,2021-01-26 18:17:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,9.93758511,0.03675
557103910271888063,258638,2021-01-25 17:14:10,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5PT4-HMQM-A6A2-23EW7,176.55479452,0.0147
11193492616087750151,258488,2021-01-25 07:20:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,9.77083791,0.03675
1501350423463778249,257557,2021-01-22 17:18:34,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,9.78065531,0.03675
11460160269622157386,257484,2021-01-22 12:14:13,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4987875343353655959,257484,2021-01-22 12:14:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KDED-N2VL-YV9Q-BR6EF,2437.5,0.0147
11225592408918674268,257475,2021-01-22 11:36:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-87J5-RWMR-7SV4-C5AGY,76.2962963,0.0294
17032795825138650712,257475,2021-01-22 11:36:28,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1473918544970636676,257473,2021-01-22 11:29:06,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,13.82890298,0.03675
14079239199752496952,257472,2021-01-22 11:28:46,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17135333741707261478,257472,2021-01-22 11:28:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5U96-L43D-NHQK-9AX6G,186.91666667,0.0147
6652298946640663628,257468,2021-01-22 11:13:25,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15574062536155204835,257467,2021-01-22 11:10:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8T29-E2VR-59H2-56TKZ,1333.5,0.0294
9129387971772246390,257461,2021-01-22 10:47:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-69BQ-XCSB-WRN6-73AN5,72.75324675,0.0147
6250703997077565032,257460,2021-01-22 10:42:18,Arbitrary Message,TS-5PT4-HMQM-A6A2-23EW7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1089999282998496344,257455,2021-01-22 10:23:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,7532.53731343,0.03675
1547043667389553470,256528,2021-01-19 20:16:16,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.37556062,0.03675
10271276930397317632,256315,2021-01-19 06:07:34,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.38197935,0.03675
11121545992721765666,255838,2021-01-17 22:26:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.3884045,0.03675
7532778196103612836,255245,2021-01-16 06:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,95.36992962,0.0294
737941417847467810,254974,2021-01-15 12:43:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.2993707,0.03675
15537023281017828505,254605,2021-01-14 12:14:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.30571316,0.03675
15604202135506700171,254587,2021-01-14 10:59:12,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.31206197,0.03675
13404077100203960879,254504,2021-01-14 05:22:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.31841714,0.03675
17476070151067321436,254431,2021-01-14 00:36:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.32477867,0.03675
15931776486721623415,254306,2021-01-13 16:17:06,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.33114656,0.03675
1327326377743380485,253320,2021-01-10 22:22:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.33752083,0.03675
4182481033522055032,253065,2021-01-10 05:08:17,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5PT4-HMQM-A6A2-23EW7,20.58908507,0.0147
5037844793976177215,252729,2021-01-09 06:53:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.32329179,0.03675
8138054686680187386,252612,2021-01-08 23:10:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5PT4-HMQM-A6A2-23EW7,138.69090909,0.0147
3310091326602812600,252101,2021-01-07 13:03:22,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.19082846,0.03675
17284101206594978602,252026,2021-01-07 07:53:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.19631427,0.03675
10870779472123328408,252019,2021-01-07 07:22:22,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-5PT4-HMQM-A6A2-23EW7,0.74725275,0.0294
11116112647813577788,251704,2021-01-06 10:30:25,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.20255358,0.03675
3228529865569180897,251445,2021-01-05 17:17:06,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.20879912,0.03675
7127032393276554784,251303,2021-01-05 07:42:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,66.04375213,0.0294
3202012117794114669,250548,2021-01-03 06:44:34,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-5PT4-HMQM-A6A2-23EW7,39.43478261,0.0294
7677140768041466262,249983,2021-01-01 17:03:41,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.10946681,0.03675
13287834837100048007,249692,2020-12-31 19:11:07,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.11561918,0.03675
1031496099626244542,249601,2020-12-31 13:18:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,6.1217777,0.03675
11249878538131640505,249112,2020-12-29 12:33:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,208.94690635,0.0147
4068039260139011085,248867,2020-12-28 19:43:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,77.09747215,0.0147
13040349231760258233,246621,2020-12-21 04:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,194.43681519,0.0147
18160287083436638052,245604,2020-12-18 06:51:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5PT4-HMQM-A6A2-23EW7,11.69879518,0.03675
2952915917598604036,245540,2020-12-18 02:31:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,61.5,0.02205
10311807316652772766,245333,2020-12-17 12:47:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5PT4-HMQM-A6A2-23EW7,93.98076923,0.0147
9328396585205649103,243708,2020-12-13 00:30:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,5.47963333,0.03675
15694909945626145549,242974,2020-12-10 23:37:37,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5PT4-HMQM-A6A2-23EW7,101.21551724,0.0147
7099687973840475130,241924,2020-12-08 01:20:48,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,5.3838384,0.03675
10881552679543518392,241120,2020-12-05 19:41:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-5PT4-HMQM-A6A2-23EW7,635.2,0.0147
16767602049126915739,239163,2020-11-30 09:05:55,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,4.75342858,0.03675
6527407087520000165,237314,2020-11-25 06:56:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,59.31239389,0.0294
6808588914731535001,236421,2020-11-22 17:43:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,734.3943662,0.03675
15766098170810696422,236265,2020-11-22 07:37:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5PT4-HMQM-A6A2-23EW7,168.22727273,0.02205
1584592816952502104,234433,2020-11-17 05:13:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,77.46515757,0.02205
16869322115963741611,234126,2020-11-16 08:41:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5PT4-HMQM-A6A2-23EW7,77.0173913,0.03675
6333761392435748674,233661,2020-11-15 01:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,55.6617257,0.02205
3711352545144507910,233547,2020-11-14 18:04:54,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,3.58497199,0.03675
18312600937418855792,233539,2020-11-14 17:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,116.23747454,0.0294
16631249865271348854,233440,2020-11-14 10:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,199.11440678,0.02205
5356897226170199911,222130,2020-10-13 16:44:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,77.8877551,0.0294
1900454968930979029,221397,2020-10-11 15:58:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,3.19496407,0.03675
9779468432330642255,221118,2020-10-10 21:28:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,95.37787611,0.02205
10321642816035178090,220858,2020-10-10 04:02:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,49.82608696,0.0147
10073596255840005664,219861,2020-10-07 09:35:47,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5PT4-HMQM-A6A2-23EW7,50.54171563,0.0294
18133645698164521597,217083,2020-09-29 11:24:11,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5PT4-HMQM-A6A2-23EW7,30.93975904,0.0147
10984827439642625452,216495,2020-09-27 20:14:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,197.3211527,0.02205
6840761480867268459,216154,2020-09-26 21:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,445.91967871,0.0294
13408390096559286702,215561,2020-09-25 05:54:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5PT4-HMQM-A6A2-23EW7,165.3576404,0.0147
11554408665739099208,215277,2020-09-24 13:27:34,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,2.16187879,0.03675
6451885041766568769,214490,2020-09-22 07:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,108.45950704,0.0294
14180803050568920643,214395,2020-09-22 00:54:07,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-5PT4-HMQM-A6A2-23EW7,59.16470588,0.02205
6735902648617739673,214314,2020-09-21 19:23:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5PT4-HMQM-A6A2-23EW7,37.48263889,0.0294
10837778585061068690,209680,2020-09-08 22:02:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,93.98673219,0.0147
2320611179164616541,208087,2020-09-04 11:51:20,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-5PT4-HMQM-A6A2-23EW7,12.86486486,0.0147
2824268658039108452,207950,2020-09-04 02:18:07,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNYN-99XH-RTPS-DRPF7,1.8518089,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5PT4-HMQM-A6A2-23EW7,100.0,0.06615
4458847381312541001,207478,2020-09-02 17:43:56,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5PT4-HMQM-A6A2-23EW7,96.0,0.06615
10109242014571198905,207385,2020-09-02 11:38:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-5PT4-HMQM-A6A2-23EW7,572.0,0.0441
17492257243763446751,207259,2020-09-02 03:19:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4YQU-JLT2-6DPK-3ULYA,14.0,0.0294
5714533855262559398,207168,2020-09-01 21:12:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HHTL-78QA-VU3L-AJ36Q,24.0,0.02205
12276732698806629363,207024,2020-09-01 11:28:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-2MSB-ZJF7-7A7J-G647B,42.0,0.0147
7780298839825488332,206925,2020-09-01 04:57:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5PT4-HMQM-A6A2-23EW7,18.0,0.05145
4586572869603695778,206912,2020-09-01 04:01:37,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5PT4-HMQM-A6A2-23EW7,112.0,0.0294
7325843298538753526,206645,2020-08-31 10:12:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-DZYR-4C75-XSUA-CQPSU,17.0,0.02205
9440760618841858732,206633,2020-08-31 09:26:26,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UBZH-GP6P-6MUT-AQQL6,21.0,0.0147
4671646695935790285,206279,2020-08-30 09:52:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-RWNZ-NWNX-TSTL-EKEUE,20.0,0.02205
6606315274310679925,206265,2020-08-30 08:54:22,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5PT4-HMQM-A6A2-23EW7,3.0,0.0441
13600150379698819505,206255,2020-08-30 08:15:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5PT4-HMQM-A6A2-23EW7,1.0,0.0147
53041827509173630,206209,2020-08-30 05:11:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QUGZ-R6J4-YWYE-BUA6J,50.0,0.03675
