ID,Height,timestamp,Type,From,To,Amount,Fee
8518232031956050995,262696,2021-02-06 00:05:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.83224155,0.03675
2047360295099150300,262589,2021-02-05 16:59:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.84312142,0.03675
16388342953720185114,262416,2021-02-05 05:28:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,32.60540915,0.0147
2227300595032595884,262348,2021-02-05 00:52:32,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.82137414,0.03675
9986721333503055786,262120,2021-02-04 09:44:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.83224313,0.03675
4664432361260128221,261512,2021-02-02 17:02:31,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.843123,0.03675
10837777684664850066,261474,2021-02-02 14:26:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.85401377,0.03675
13868241429482075177,261204,2021-02-01 20:39:55,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.86491543,0.03675
14438936923508742112,261166,2021-02-01 18:03:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.87582801,0.03675
10751936998647027637,260571,2021-01-31 02:19:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7QV2-943A-A9GW-BV9PV,46.05,0.02205
9108309521506910196,260524,2021-01-30 23:14:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7QV2-943A-A9GW-BV9PV,38.18,0.0294
7999292881026073907,260504,2021-01-30 21:54:21,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.8024372,0.03675
3945232040898255307,260422,2021-01-30 16:26:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.81328724,0.03675
11751613167582133994,260140,2021-01-29 21:33:15,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.8350308,0.03675
4772337637299824343,260135,2021-01-29 21:11:54,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.8350308,0.03675
3239503682284365549,260067,2021-01-29 16:37:40,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.84591346,0.03675
4688469675833408407,260027,2021-01-29 14:00:14,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.85680702,0.03675
17067662297217443222,259855,2021-01-29 02:44:09,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.86771148,0.03675
12616679647194353431,259224,2021-01-27 09:14:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.87862686,0.03675
15312035945702980613,259150,2021-01-27 05:12:36,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.88955316,0.03675
991149320421323191,259061,2021-01-26 22:32:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.9004904,0.03675
7718552306859500601,258818,2021-01-26 05:10:03,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.91143859,0.03675
1998409127643880269,258786,2021-01-26 02:54:09,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.92239774,0.03675
2191882627090371715,258622,2021-01-25 16:06:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,25.59932165,0.0147
2088298750403262177,258596,2021-01-25 14:25:01,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-7QV2-943A-A9GW-BV9PV,81.55555556,0.0294
4921458836956350466,257935,2021-01-23 18:13:59,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1614479214117584377,257934,2021-01-23 18:11:38,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-98Z8-8GHQ-4LQM-AZ2CS,302.72727273,0.0294
6912362727670004435,257909,2021-01-23 16:30:32,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7QV2-943A-A9GW-BV9PV,187.14705882,0.03675
12823168920160878238,257778,2021-01-23 07:52:34,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.94185313,0.03675
7548185449874600597,257525,2021-01-22 15:02:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.95284272,0.03675
168904302656021695,257499,2021-01-22 13:18:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.96384331,0.03675
8446196255763612489,256968,2021-01-21 01:48:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.98588859,0.03675
17994036450885028600,256960,2021-01-21 01:18:34,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.98588859,0.03675
10522939464515991669,256782,2021-01-20 13:13:42,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12775381101978292350,256782,2021-01-20 13:13:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9JVM-FD3Y-XZJE-5GF5X,40.64444444,0.0294
16104263926577518198,256781,2021-01-20 13:08:23,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-7QV2-943A-A9GW-BV9PV,76.90909091,0.02205
1839913056889572559,256563,2021-01-19 22:44:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.96066546,0.03675
1526082758889454992,256049,2021-01-18 12:29:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.97167388,0.03675
1179933048758143118,255716,2021-01-17 14:23:34,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.98269333,0.03675
18113807177238839001,255444,2021-01-16 20:10:49,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.9937238,0.03675
11992232256955620475,255009,2021-01-15 15:10:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LYPH-58Q2-UGTF-8NPZ9,30.44444444,0.02205
2427054842833103327,255009,2021-01-15 15:10:43,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17136577897394901506,254999,2021-01-15 14:25:10,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1345011162212042913,254998,2021-01-15 14:21:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8TJT-ENFX-RVUN-4EVHR,49.68181818,0.0294
9295085449045227233,254997,2021-01-15 14:18:54,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5ZDS-N67P-3YZL-8GGSE,182.04545455,0.0147
14060002425727736189,254997,2021-01-15 14:18:54,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4311924710639084544,254987,2021-01-15 13:34:48,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5666352462683232105,254987,2021-01-15 13:34:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AJHK-VUBU-R23N-7X2SB,126.04347826,0.0147
11919409700036428797,254966,2021-01-15 12:14:03,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-67HY-D6EP-3N8K-FLQ4A,1.26582278,0.02205
17935346949275346171,254966,2021-01-15 12:14:03,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1051299842104859552,254965,2021-01-15 12:10:09,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13542658703925500755,254963,2021-01-15 12:00:51,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TMW2-FLD4-PGWD-8TN9J,49.94736842,0.0147
9853005882381523271,254955,2021-01-15 11:24:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TQ8Y-5R2Z-M4LL-CQFL4,45.70512821,0.02205
660030908173392203,254955,2021-01-15 11:24:27,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10748057502616391936,254952,2021-01-15 11:13:33,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9077880846089708980,254952,2021-01-15 11:13:33,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6Z2W-FJBT-C7CB-7VYUU,12.59459459,0.02205
15487386109640505396,254925,2021-01-15 09:30:51,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10242211813008452237,254924,2021-01-15 09:26:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LDWT-A4CH-GYCY-8Z58F,10.37974684,0.02205
13841594202314505910,254914,2021-01-15 08:47:56,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17007123207969743414,254914,2021-01-15 08:47:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-R563-RLW4-7A7H-66EES,10.73493976,0.0294
8890800337588187359,254912,2021-01-15 08:39:10,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RDWH-A773-KS62-BXA5L,218.57142857,0.0294
825316577641730449,254911,2021-01-15 08:35:42,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3961802750259830040,254909,2021-01-15 08:28:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LAGF-NXPH-2R8M-GS4DR,35.14285714,0.0147
8178797055152833841,254909,2021-01-15 08:28:16,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
813114714791524088,254906,2021-01-15 08:14:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7QV2-943A-A9GW-BV9PV,944.7,0.02205
15734033472645968787,254852,2021-01-15 04:36:38,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.83295774,0.03675
8748657077746138098,254593,2021-01-14 11:26:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.84383833,0.03675
13530425149543250948,254376,2021-01-13 20:56:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.85472981,0.03675
15541574973281083841,253925,2021-01-12 14:30:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.86563219,0.03675
520566997151870636,253893,2021-01-12 12:23:15,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.87654549,0.03675
6108276560557440532,253736,2021-01-12 02:06:33,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.8874697,0.03675
16911058943753630542,253634,2021-01-11 19:03:05,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.89840486,0.03675
14497140321671165387,253577,2021-01-11 15:20:39,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.90935096,0.03675
14741284952606575472,253103,2021-01-10 07:48:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7QV2-943A-A9GW-BV9PV,906.6,0.0294
66724783966501412,252486,2021-01-08 14:43:19,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.01280051,0.03675
4838624742388514217,252176,2021-01-07 17:58:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.02286012,0.03675
12720464935426482393,251990,2021-01-07 05:22:34,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.0329298,0.03675
7261361940695251742,251814,2021-01-06 17:46:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.04300956,0.03675
8489129571896905538,251458,2021-01-05 18:07:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.05309941,0.03675
9344241782550520306,251124,2021-01-04 19:57:43,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7QV2-943A-A9GW-BV9PV,51.1875,0.0147
6945971519565555476,250795,2021-01-03 21:57:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7QV2-943A-A9GW-BV9PV,100.75415282,0.0294
3000068292918064649,250386,2021-01-02 18:29:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UXK2-A2MJ-MCXY-BQQHD,1163.66666667,0.0147
4650575068057662992,250386,2021-01-02 18:29:02,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10202287065288700574,250379,2021-01-02 18:03:23,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7QV2-943A-A9GW-BV9PV,118.56824513,0.02205
5022295915669367138,250285,2021-01-02 12:12:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-MTF8-CFSK-BXWL-CVA3S,110.27118644,0.02205
8955718960394536717,250284,2021-01-02 12:08:06,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4484550105886304783,250256,2021-01-02 10:36:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.96603129,0.03675
9395000658147870600,250242,2021-01-02 09:52:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7QV2-943A-A9GW-BV9PV,101.57971014,0.02205
10834516008535949954,250133,2021-01-02 02:59:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.97704508,0.03675
5370012462079209264,249891,2021-01-01 09:47:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.9880699,0.03675
4003377459246622974,249503,2020-12-31 08:08:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,3.65561739,0.0147
16742156674584575669,248653,2020-12-28 06:52:04,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3093846249406932827,248653,2020-12-28 06:52:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8JCL-VB5F-PX8R-AMEN9,33.41176471,0.03675
4096058134259463198,248650,2020-12-28 06:38:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7QV2-943A-A9GW-BV9PV,30.41082803,0.0147
9012493374294486753,246343,2020-12-20 08:15:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.99850192,0.03675
6588884043995993690,246109,2020-12-19 16:32:35,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9367572305790234992,246108,2020-12-19 16:28:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-U499-ZYM9-LA32-F4WDD,125.38461538,0.0294
14380718828031348806,246102,2020-12-19 16:05:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,127.19024907,0.0294
3148851258353872884,245749,2020-12-18 16:29:20,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-7QV2-943A-A9GW-BV9PV,58.0,0.0147
1997049610337726510,244905,2020-12-16 08:22:01,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LPFD-2ER4-SJLY-FALXH,83.25,0.0147
103265747155252915,244904,2020-12-16 08:17:36,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8086399188351520015,244895,2020-12-16 07:41:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7QV2-943A-A9GW-BV9PV,29.72164948,0.0294
1603358222444550851,243348,2020-12-12 00:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,11.34251175,0.02205
11787739796087571302,241017,2020-12-05 12:47:11,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3232864832165621466,241016,2020-12-05 12:42:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-YJAN-G2WE-X555-HE9RZ,103.52941176,0.0147
15001625390973719538,241013,2020-12-05 12:29:47,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6483224578687491114,241012,2020-12-05 12:26:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3ZSY-JR4J-AB46-GY4GJ,34.5,0.02205
15032909414523563135,240991,2020-12-05 11:11:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-EVFL-RS48-73F4-G9P7Z,28.12941176,0.0147
4017092751327413142,240991,2020-12-05 11:11:29,Arbitrary Message,TS-7QV2-943A-A9GW-BV9PV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9907891478500479984,240984,2020-12-05 10:45:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,191.95125958,0.0294
10170078796461542193,239300,2020-11-30 18:15:20,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,10.96629854,0.03675
211819223406311390,237635,2020-11-26 03:37:13,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-7QV2-943A-A9GW-BV9PV,112.17948718,0.0147
5426277770552349690,235586,2020-11-20 09:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,150.64553314,0.0294
16613092439199032132,235537,2020-11-20 06:43:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,86.14120819,0.0294
7548813278489739185,234515,2020-11-17 10:39:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7QV2-943A-A9GW-BV9PV,90.48466258,0.02205
5676103220729636966,233950,2020-11-15 20:48:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,224.36616162,0.0294
6942402388522026400,222851,2020-10-15 16:57:12,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-7QV2-943A-A9GW-BV9PV,123.21875,0.0147
4116693168419577757,222327,2020-10-14 06:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,105.81377209,0.02205
15241809115337125912,222289,2020-10-14 03:35:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,6081.55555556,0.02205
15542200196723963015,222054,2020-10-13 11:52:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,1281.22774659,0.02205
14003884423214881130,221925,2020-10-13 03:12:15,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7QV2-943A-A9GW-BV9PV,66.26804124,0.0147
17189920227374282973,221492,2020-10-11 22:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,87.77264915,0.0294
13219773524795054550,213715,2020-09-20 03:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,1029.97966728,0.03675
220301168030453871,213287,2020-09-18 22:38:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7QV2-943A-A9GW-BV9PV,81.49411765,0.0294
4244425048716809724,209787,2020-09-09 04:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7QV2-943A-A9GW-BV9PV,79.37583893,0.0294
14077361166491069686,209449,2020-09-08 06:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,111.87804878,0.0147
5150951904500427724,208127,2020-09-04 14:26:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-7QV2-943A-A9GW-BV9PV,159.0,0.03675
12751752519853064461,207485,2020-09-02 18:14:32,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-7QV2-943A-A9GW-BV9PV,36.0,0.0294
12891156352307068410,207483,2020-09-02 18:04:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Z5SH-8XWB-Q8KY-684VW,7.0,0.0147
11077228975891862337,207071,2020-09-01 14:44:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7QV2-943A-A9GW-BV9PV,7.0,0.03675
7177604869293702481,207012,2020-09-01 10:41:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7QV2-943A-A9GW-BV9PV,10.0,0.02205
4954512260704115118,206953,2020-09-01 06:55:32,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3SVH-47Z4-JWZW-EP64R,24.0,0.0147
485970919023679981,206794,2020-08-31 20:17:28,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QPCY-WBXY-2U6G-83X2M,8.0,0.02205
15923822605587976965,206318,2020-08-30 12:20:20,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-7QV2-943A-A9GW-BV9PV,79.0,0.0294
12607474229075714221,205837,2020-08-29 04:25:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TS4W-QMXR-CCDH-7MGSX,1.0,0.0294
17672790119964789943,205763,2020-08-28 23:25:59,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4SRQ-PDTA-5DFC-59HQ3,1.0,0.0147
13753113090911964654,192684,2020-07-23 14:04:59,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
14002527468508349208,192679,2020-07-23 13:48:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
2332125239258503198,192660,2020-07-23 12:26:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.05145
6751805848404797296,192572,2020-07-23 05:24:01,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.08085
4063753121977353963,192512,2020-07-23 00:59:15,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,29.5,0.03675
8723284892011021920,192345,2020-07-22 15:31:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,59.5,0.05145
8360619108262686763,192249,2020-07-22 08:53:58,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,119.0,0.05145
11380936988385109729,192048,2020-07-21 19:43:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,237.5,0.03675
9272748816674237845,191706,2020-07-20 21:32:50,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,475.0,0.0441
178516195331042430,191357,2020-07-19 22:28:49,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TNYN-99XH-RTPS-DRPF7,950.0,0.03675
8163077309419009679,190744,2020-07-18 06:09:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7QV2-943A-A9GW-BV9PV,375.0,0.0294
4145669316100208859,190737,2020-07-18 05:39:24,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-7QV2-943A-A9GW-BV9PV,480.0,0.00735
4212358629940858448,190607,2020-07-17 20:14:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7QV2-943A-A9GW-BV9PV,1014.0,0.02205
6976508447289744501,190502,2020-07-17 13:16:59,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-7QV2-943A-A9GW-BV9PV,31.0,0.0294
15272806614265867201,190496,2020-07-17 12:52:45,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7QV2-943A-A9GW-BV9PV,1.0,0.0147
11838740256760929588,190393,2020-07-17 05:59:14,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UTVG-DZUR-RG8P-AHLFC,3.0,0.00735
1273208272986015198,190358,2020-07-17 03:27:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7QV2-943A-A9GW-BV9PV,4.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7QV2-943A-A9GW-BV9PV,1.0,0.06615
