ID,Height,timestamp,Type,From,To,Amount,Fee
13302286498782730282,262777,2021-02-06 05:32:56,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-B6Q8-XF8D-NH6Y-BFPKR,145.47368421,0.02205
1305062991765098766,262766,2021-02-06 04:49:28,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-7KL8-K66S-GWCT-2JFWZ,128.2,0.02205
16820976759430333227,262763,2021-02-06 04:38:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.95605872,0.03675
5340915648408162271,262621,2021-02-05 18:58:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7KL8-K66S-GWCT-2JFWZ,45.3255814,0.0294
16177460857997700995,262305,2021-02-04 22:15:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.92169158,0.03675
5727269216752641557,262029,2021-02-04 03:45:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.93266099,0.03675
3862222976772025800,261710,2021-02-03 06:19:02,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.94364138,0.03675
754025001558893607,261662,2021-02-03 03:03:59,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.95463276,0.03675
224127350290109232,261482,2021-02-02 15:02:01,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.96563515,0.03675
4348643057638202666,261462,2021-02-02 13:42:09,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.97664855,0.03675
14283631008636926338,261225,2021-02-01 21:59:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.98767297,0.03675
13787508592113726810,261013,2021-02-01 07:46:33,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.99870843,0.03675
481415421596949926,260317,2021-01-30 09:17:08,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7KL8-K66S-GWCT-2JFWZ,160.51351351,0.02205
3246995455531028609,259784,2021-01-28 22:03:02,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.84908074,0.03675
2391656700518668530,259593,2021-01-28 09:12:06,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.85997747,0.03675
4969450333373526959,259336,2021-01-27 16:04:25,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.87088511,0.03675
8968102185049198636,258852,2021-01-26 07:20:26,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.88180366,0.03675
3880718075770998573,258704,2021-01-25 21:40:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.89273314,0.03675
13476060545984922376,258638,2021-01-25 17:14:10,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.90367357,0.03675
2149240752002481779,258298,2021-01-24 18:34:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.91462494,0.03675
15845038471293073461,258193,2021-01-24 11:32:26,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.92558728,0.03675
11367820656793713129,258000,2021-01-23 22:29:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7KL8-K66S-GWCT-2JFWZ,97.45522388,0.0294
1706268435083323902,257786,2021-01-23 08:18:10,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.83900781,0.03675
17127610114444485947,257040,2021-01-21 06:36:14,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.84989446,0.03675
15402420377262532679,256906,2021-01-20 21:43:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,10.860792,0.03675
15308923648314129391,256674,2021-01-20 06:09:18,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.51196594,0.03675
2401924842315599468,256668,2021-01-20 05:44:43,Arbitrary Message,TS-7KL8-K66S-GWCT-2JFWZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12984442324488148520,256667,2021-01-20 05:41:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4CCS-94JK-SRNU-FFTGJ,174.41935484,0.0147
17623430556739634062,256664,2021-01-20 05:26:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7KL8-K66S-GWCT-2JFWZ,1532.82352941,0.0294
12043437062505737705,256437,2021-01-19 14:21:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.52152422,0.03675
16976399296044548345,256354,2021-01-19 08:49:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7KL8-K66S-GWCT-2JFWZ,50.32871972,0.02205
11568330348185871011,255734,2021-01-17 15:30:58,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7KL8-K66S-GWCT-2JFWZ,120.36144578,0.02205
4513327825927076733,255573,2021-01-17 04:45:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.36023103,0.03675
562587807701807988,255475,2021-01-16 22:12:48,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.36963742,0.03675
6103326839587176980,255221,2021-01-16 05:23:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.37905322,0.03675
3677361546586948678,255182,2021-01-16 02:49:52,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.23627579,0.03675
18036725810497109465,255178,2021-01-16 02:33:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7KL8-K66S-GWCT-2JFWZ,152.05045872,0.0147
1187786420116828857,255075,2021-01-15 19:32:53,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.2455581,0.03675
17968014311247601684,255031,2021-01-15 16:41:00,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.2548497,0.03675
16137009824841755887,254918,2021-01-15 09:04:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.2641506,0.03675
5503841569392795293,254746,2021-01-14 21:27:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,9.27346081,0.03675
11155281123563256139,254326,2021-01-13 17:36:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7KL8-K66S-GWCT-2JFWZ,998.5,0.0294
3278517008115855259,254121,2021-01-13 04:50:34,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,8.28328084,0.03675
12412913032798294171,254016,2021-01-12 20:43:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7KL8-K66S-GWCT-2JFWZ,110.01265823,0.0294
16798177736191894143,253969,2021-01-12 17:36:18,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,8.18148642,0.03675
17639896853301962314,253729,2021-01-12 01:37:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7KL8-K66S-GWCT-2JFWZ,264.3125,0.0294
3800777420667240157,253669,2021-01-11 21:28:38,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.9251358,0.03675
15476920222286309483,253608,2021-01-11 17:24:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.93310566,0.03675
2131025983172466478,253593,2021-01-11 16:24:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.94108349,0.03675
12228956079365915461,252746,2021-01-09 08:02:14,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.94906931,0.03675
14713127067112040394,252612,2021-01-08 23:10:32,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.95706312,0.03675
15040105586701255952,252290,2021-01-08 01:40:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7KL8-K66S-GWCT-2JFWZ,205.83333333,0.0294
8378915168994347091,252207,2021-01-07 20:07:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.75902557,0.03675
9620117950234180503,252150,2021-01-07 16:20:18,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.76682915,0.03675
15285157412658739546,252015,2021-01-07 07:08:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7KL8-K66S-GWCT-2JFWZ,77.57913351,0.0147
4813351338646210689,251986,2021-01-07 05:09:38,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-7KL8-K66S-GWCT-2JFWZ,111.87640449,0.0294
9135545043192456247,251827,2021-01-06 18:34:02,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.58499535,0.03675
13548571429117178159,251608,2021-01-06 04:04:18,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,7.59262473,0.03675
858806982583432273,250960,2021-01-04 08:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,1981.59259259,0.0147
8780098830903221964,250198,2021-01-02 07:38:38,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,5.61668557,0.03675
5375278817393479028,250096,2021-01-01 23:55:53,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,5.62234467,0.03675
11358532687681557754,250005,2021-01-01 17:53:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7KL8-K66S-GWCT-2JFWZ,10.97368421,0.02205
1175455958345696932,249638,2020-12-31 15:34:00,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,5.61702476,0.03675
8053383968111993803,249410,2020-12-31 00:52:06,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,5.62268419,0.03675
7650930222255539244,249094,2020-12-29 11:32:37,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-7KL8-K66S-GWCT-2JFWZ,101.28888889,0.02205
6143494487425540253,246117,2020-12-19 17:05:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,157.06002035,0.0147
9642298272026732880,245050,2020-12-16 18:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,24.78336291,0.0294
16709070773398492283,242690,2020-12-10 04:37:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7KL8-K66S-GWCT-2JFWZ,265.97222222,0.02205
371343023967751431,241278,2020-12-06 06:18:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,105.96813354,0.0294
13268325526261895794,241152,2020-12-05 21:46:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7KL8-K66S-GWCT-2JFWZ,24.12244898,0.0147
13882637250250790442,239695,2020-12-01 20:34:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7KL8-K66S-GWCT-2JFWZ,223.63402889,0.0147
14213769896907622090,239492,2020-12-01 07:06:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7KL8-K66S-GWCT-2JFWZ,109.89112903,0.03675
11223138400212602266,235631,2020-11-20 13:00:46,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-7KL8-K66S-GWCT-2JFWZ,120.18461538,0.0294
17244519471924339740,234402,2020-11-17 03:00:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7KL8-K66S-GWCT-2JFWZ,67.41477273,0.03675
14798056546510361285,232236,2020-11-11 01:57:34,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7KL8-K66S-GWCT-2JFWZ,115.875,0.0294
13791708882639871027,231198,2020-11-08 04:31:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,4.31083715,0.03675
6411101489284048722,221927,2020-10-13 03:20:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7KL8-K66S-GWCT-2JFWZ,135.41666667,0.0294
1112417120679649884,220569,2020-10-09 08:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,690.5,0.02205
18144760537676408364,220540,2020-10-09 07:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,122.1657545,0.0147
3543175147310982987,217056,2020-09-29 09:38:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7KL8-K66S-GWCT-2JFWZ,110.36956522,0.0147
5433622171097868562,216749,2020-09-28 13:15:42,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,3.2556776,0.03675
12495782465820517333,216726,2020-09-28 11:42:09,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,3.25897332,0.03675
15895475800038401801,215805,2020-09-25 22:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,94.06759278,0.0147
11519909441232454159,215626,2020-09-25 10:17:38,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,3.16811059,0.03675
14368599136563205174,209267,2020-09-07 18:19:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7KL8-K66S-GWCT-2JFWZ,38.28813559,0.0441
17503246079516314912,209256,2020-09-07 17:33:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7KL8-K66S-GWCT-2JFWZ,92.7826087,0.0147
3408456558837516394,209178,2020-09-07 12:13:45,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,3.04011671,0.03675
15305707123767245606,209102,2020-09-07 07:13:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,55.48464567,0.0294
18369195907021636644,208673,2020-09-06 02:33:51,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,2.98765647,0.03675
16165551664232528970,208144,2020-09-04 15:30:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-MQ2H-NREP-6JL4-HKN4C,14.77777778,0.02205
14156890174012651113,207887,2020-09-03 21:59:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-F457-A55B-Q3HB-2CYWK,9.64285714,0.02205
13900320774265588138,207858,2020-09-03 20:13:59,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-RU2F-3FRE-VBU5-DTLEA,2.88888889,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,100.0,0.06615
8549769384360696946,207663,2020-09-03 07:10:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7KL8-K66S-GWCT-2JFWZ,65.43243243,0.0294
6591610196993445572,207589,2020-09-03 01:54:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-JBWX-M25L-Y78L-779ZP,322.16666667,0.03675
17523577869129072020,207544,2020-09-02 22:28:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,3.17502225,0.03675
2995306444511431838,207506,2020-09-02 19:34:45,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9ULK-6J9A-XDD7-5RBFT,958.0,0.0147
12515821517978064983,207406,2020-09-02 12:58:15,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7KL8-K66S-GWCT-2JFWZ,2852.0,0.0147
4023626905232993587,207389,2020-09-02 11:54:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7KL8-K66S-GWCT-2JFWZ,262.0,0.0294
5449125413425579417,207116,2020-09-01 17:44:33,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7KL8-K66S-GWCT-2JFWZ,7.0,0.0441
12909829644787760029,206696,2020-08-31 13:45:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H3UJ-8FR7-PEBH-AEVY9,10.0,0.0147
10635812390918457247,206690,2020-08-31 13:20:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H44Y-4345-8YH3-4D5DA,19.0,0.02205
4575569300461428216,206689,2020-08-31 13:17:34,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KBFR-UFQV-QE3J-BZWM8,22.0,0.02205
12742499723511923776,206676,2020-08-31 12:24:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7KL8-K66S-GWCT-2JFWZ,14.0,0.02205
13236775519262435742,206612,2020-08-31 08:04:47,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4Y5J-UCPJ-6SPF-3257R,12.0,0.02205
8374753608157322498,206513,2020-08-31 01:15:56,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7KL8-K66S-GWCT-2JFWZ,14.0,0.02205
14916705224626084775,206476,2020-08-30 22:52:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H3D8-TK9M-UE2D-7T7VT,44.0,0.03675
13648401089659174139,206213,2020-08-30 05:27:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4BKK-ZZYP-QGC8-HZL8K,23.0,0.0147
6727372926381898247,206076,2020-08-29 20:20:09,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-N5PL-3525-5WPV-6JEBZ,88.0,0.05145
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,100.0,0.06615
1089548308155209091,206006,2020-08-29 15:40:36,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7KL8-K66S-GWCT-2JFWZ,1.0,0.0147
5606848673220071935,205705,2020-08-28 19:31:40,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-DSY3-PCCG-U7PF-FUE32,5.0,0.02205
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,100.0,0.06615
4695038803586729986,205657,2020-08-28 16:22:45,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-7KL8-K66S-GWCT-2JFWZ,2.0,0.05145
8048031686361248140,192162,2020-07-22 03:06:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
773128482445328562,191825,2020-07-21 04:45:48,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
10382465488034982675,191154,2020-07-19 09:16:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.06615
4787950562082887625,191141,2020-07-19 08:26:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0441
5907454953934382219,190882,2020-07-18 14:50:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-3H8M-NX9R-V4V7-6BM47,5.0,0.0294
16296259571669190643,190792,2020-07-18 09:07:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EUG7-JV5C-D6E8-5FW7N,4.0,0.02205
12202023069411701221,190663,2020-07-18 00:14:10,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-79MT-NEZE-3X9B-35X2T,12.0,0.00735
7052679145816431650,190619,2020-07-17 21:03:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7KL8-K66S-GWCT-2JFWZ,16.0,0.02205
9618954901420801734,190543,2020-07-17 16:07:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7KL8-K66S-GWCT-2JFWZ,31.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,1.0,0.06615
