ID,Height,timestamp,Type,From,To,Amount,Fee
1818263073624771927,258954,2021-01-26 14:19:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HSNV-NMD7-BPZ4-4A974,172.01428571,0.0294
6941532994298390407,258866,2021-01-26 08:15:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.00160174,0.03675
16985466852600680900,258806,2021-01-26 04:16:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.01165014,0.03675
6357946265750042171,258519,2021-01-25 09:27:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.0217086,0.03675
11457934076615141959,258320,2021-01-24 20:01:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-HSNV-NMD7-BPZ4-4A974,50.45360825,0.02205
7523421499950345823,257650,2021-01-22 23:17:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.98127302,0.03675
12198390315745162736,257546,2021-01-22 16:32:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.99130107,0.03675
7898311425162541569,256835,2021-01-20 16:57:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.00133916,0.03675
5683390819924979494,256598,2021-01-20 01:07:00,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.01138729,0.03675
17180921416301020759,256512,2021-01-19 19:12:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.02144549,0.03675
16347536033837775494,256409,2021-01-19 12:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,55.69242956,0.02205
10662344020559190942,256185,2021-01-18 21:31:30,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.97576558,0.03675
504711060632162793,255561,2021-01-17 03:58:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.98578811,0.03675
14541079994333361956,255375,2021-01-16 15:30:54,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.99582068,0.03675
4586699816294248818,255233,2021-01-16 06:10:06,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.0058633,0.03675
12252566991470245759,254840,2021-01-15 03:50:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.01591596,0.03675
15361904349068001755,253305,2021-01-10 21:25:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HSNV-NMD7-BPZ4-4A974,61.96342857,0.0147
158132261710891963,253027,2021-01-10 02:36:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HSNV-NMD7-BPZ4-4A974,58.84385382,0.0294
8297134305471370660,252485,2021-01-08 14:39:55,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.90505048,0.03675
16589106650091223191,252272,2021-01-08 00:23:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.91500223,0.03675
7239182474997323095,251932,2021-01-07 01:36:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.92496395,0.03675
11564999005981566885,251909,2021-01-07 00:11:37,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.93493563,0.03675
18328424245195596322,251561,2021-01-06 00:57:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.9449173,0.03675
6058054970593837396,250169,2021-01-02 05:35:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-HSNV-NMD7-BPZ4-4A974,73.0,0.0294
10602608990340687227,250004,2021-01-01 17:49:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HSNV-NMD7-BPZ4-4A974,166.92877493,0.02205
9696635025712913995,249925,2021-01-01 11:26:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.71474002,0.03675
2353214732792480590,249875,2021-01-01 09:01:19,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.72450127,0.03675
15789865204854063812,249696,2020-12-31 19:29:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.73427229,0.03675
16396325686950960218,249538,2020-12-31 09:39:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.74405309,0.03675
6055724431361166716,249440,2020-12-31 03:23:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,9.75384369,0.03675
6732180597245091389,249170,2020-12-30 09:23:51,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11247724751920800489,245888,2020-12-19 01:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,184.62385588,0.0294
11283888737710597694,245875,2020-12-19 01:00:42,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1984262992070345797,245874,2020-12-19 00:56:03,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4042972136785462438,245874,2020-12-19 00:56:03,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RCXQ-VFHD-WCEB-CJRKW,1441.0,0.0294
7426001396990022235,245874,2020-12-19 00:56:03,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8UNJ-PB2C-4A2L-898L8,0.84375,0.0147
15529342463733353927,245863,2020-12-19 00:09:51,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7705772666824392984,245863,2020-12-19 00:09:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TMRL-X5BM-VVTL-CL76G,50.66666667,0.0147
3400337001976595893,245862,2020-12-19 00:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,111.42846715,0.0147
2974832329264808624,245170,2020-12-17 01:56:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4KBS-DPF8-WSFQ-E6QMC,88.33333333,0.02205
6588915879771820707,245169,2020-12-17 01:52:50,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14469830579550437090,245163,2020-12-17 01:27:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8AUC-X4WL-VQVA-E56T2,53.83783784,0.02205
6929292215390987784,245163,2020-12-17 01:27:29,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3642129921134255239,245162,2020-12-17 01:23:08,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-HSNV-NMD7-BPZ4-4A974,149.37931034,0.0294
4677200092300848150,241259,2020-12-06 04:58:24,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-HSNV-NMD7-BPZ4-4A974,12.21276596,0.0294
16267755900794698074,241176,2020-12-05 23:18:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HR7T-D6QJ-L4CN-58DU2,65.6744186,0.02205
15842329698792859667,241175,2020-12-05 23:17:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4QHD-LEWN-NRPL-HWNNU,145.375,0.0294
9940272364423002653,241174,2020-12-05 23:11:58,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3984913891400847380,241173,2020-12-05 23:07:45,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9597581523318735503,241170,2020-12-05 22:54:54,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1076023162641315652,241169,2020-12-05 22:50:36,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-WEYB-3XCS-L2W6-5UGL5,190.0,0.02205
13736752041294753122,241166,2020-12-05 22:40:40,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6370694222914579145,241166,2020-12-05 22:40:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-936L-ZT7L-LSVQ-C8P5C,8.6875,0.02205
17246631555042065475,241158,2020-12-05 22:11:10,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4561673571326785771,241158,2020-12-05 22:11:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-NVVX-W893-ZL2H-286Z4,88.14864865,0.02205
9499083410457353479,241156,2020-12-05 22:03:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-SUMX-7Q2J-4KV4-CMQEY,1022.3,0.0147
3143378782733586613,241156,2020-12-05 22:03:24,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15948272146097032933,241153,2020-12-05 21:51:07,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4077009626720699586,241153,2020-12-05 21:51:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-UL48-JR3G-K8S9-2FB5R,87.71681416,0.02205
13268325526261895794,241152,2020-12-05 21:46:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7KL8-K66S-GWCT-2JFWZ,24.12244898,0.0147
11278626714331085982,241151,2020-12-05 21:43:49,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8334042154437978462,241149,2020-12-05 21:37:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TURV-4ZYD-3QHK-CT7WX,537.0,0.02205
12796069878003801687,241148,2020-12-05 21:32:45,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18363536111946203247,241139,2020-12-05 20:56:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VPGW-4SXY-DG7A-5LD7V,2.65789474,0.02205
128783176894669434,241138,2020-12-05 20:53:05,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12893373026174571827,241133,2020-12-05 20:33:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-54EB-HUTN-5BYJ-79XVN,42.75,0.02205
7078384019629577745,241133,2020-12-05 20:33:08,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9996564589136093761,241121,2020-12-05 19:44:46,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10881552679543518392,241120,2020-12-05 19:41:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-5PT4-HMQM-A6A2-23EW7,635.2,0.0147
10258132042036339540,241118,2020-12-05 19:33:47,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7204767684598585132,241118,2020-12-05 19:33:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KP6N-ZBSY-WDDA-5RYN4,41.5203252,0.0294
16861769564473511741,241086,2020-12-05 17:25:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VGHF-N89C-DRLZ-A23HU,104.484375,0.03675
1789796644308236480,241086,2020-12-05 17:25:46,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14411168688877493194,241072,2020-12-05 16:27:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HSNV-NMD7-BPZ4-4A974,3067.79069767,0.02205
8124257952881149772,240734,2020-12-04 18:01:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,10.87057573,0.03675
14901966886694367068,239995,2020-12-02 16:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,182.40070062,0.0147
12941552576846933587,239957,2020-12-02 13:53:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HSNV-NMD7-BPZ4-4A974,134.04901961,0.0294
10665526535190114948,239787,2020-12-02 02:33:03,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17462590746117298326,239787,2020-12-02 02:33:03,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VUFW-NPV3-7VXB-GMVRX,504.3,0.02205
14921866803812045163,239785,2020-12-02 02:22:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KKKP-5ZQV-PGBE-3WYEA,1.42105263,0.0147
402778205219485073,239785,2020-12-02 02:22:47,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7377115111040056032,239780,2020-12-02 02:08:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-L9FK-8XVB-B996-AVYEG,54.13513514,0.02205
5346521643416503796,239779,2020-12-02 02:03:35,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13958702346195522113,239761,2020-12-02 00:48:52,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8845207412737277757,239759,2020-12-02 00:38:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3VBE-BWHK-A94J-8AUY9,97.98701299,0.02205
11946702889229035840,239753,2020-12-02 00:17:55,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5077335933725148098,239752,2020-12-02 00:14:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9ER3-RAZL-REYU-5Y7HG,132.66666667,0.0294
4111050788359074987,239742,2020-12-01 23:37:12,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5835770593552121832,239741,2020-12-01 23:33:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-UXK2-A2MJ-MCXY-BQQHD,80.38823529,0.02205
8882023984988711958,239734,2020-12-01 23:03:36,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7594186192593718990,239733,2020-12-01 23:00:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GD26-EAUX-AN8K-8HPSM,35.66666667,0.0147
15104825068827010085,239729,2020-12-01 22:48:45,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14761235888742826026,239728,2020-12-01 22:43:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QCKF-TJBQ-WYDT-9BY9N,117.2,0.0147
1428479581088031505,239728,2020-12-01 22:43:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KG6M-UBMP-2BNU-H4JGG,27.77419355,0.0294
8997169195593412486,239728,2020-12-01 22:43:56,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16940893660669150973,239726,2020-12-01 22:35:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DCKF-UBAH-H3NX-6AK36,52.75700935,0.0294
7056610698713502833,239725,2020-12-01 22:30:01,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11004458461908034405,239708,2020-12-01 21:25:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KBFR-UFQV-QE3J-BZWM8,103.94202899,0.02205
2191853968046563039,239708,2020-12-01 21:25:15,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10341521031595507505,239703,2020-12-01 21:06:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RCXQ-VFHD-WCEB-CJRKW,212.46666667,0.0147
2899389371727170269,239703,2020-12-01 21:06:58,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13737007695649402401,239678,2020-12-01 19:25:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-FXY8-2QWH-2VRX-FMZMA,70.73913043,0.03675
3773069634256121699,239678,2020-12-01 19:25:07,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9016097704221961204,239660,2020-12-01 18:15:41,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18107685330900567452,239659,2020-12-01 18:11:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TFZF-KE86-GSU4-64DSX,3232.25,0.0147
849529101773746097,239659,2020-12-01 18:11:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-JE6B-8TV2-MNGK-HM3J3,54.64,0.0294
6939122912303321209,239659,2020-12-01 18:11:12,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1184805380224235176,239658,2020-12-01 18:06:58,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14483882639594729963,239657,2020-12-01 18:02:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4DMX-TKYQ-LBYL-BXCKW,806.11764706,0.02205
14845337912252549049,239656,2020-12-01 17:58:28,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18024185802563826893,239656,2020-12-01 17:58:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VQVJ-8GFH-PPTZ-6CJMD,102.53932584,0.02205
10273179797757242647,239647,2020-12-01 17:22:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-PWCZ-LNQX-BENR-2936K,159.15942029,0.0147
17252979467350738037,239647,2020-12-01 17:22:29,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4874416122136233256,239635,2020-12-01 16:37:03,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15456702770711422957,239634,2020-12-01 16:33:05,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-6DYN-3WYG-PAG2-32UEQ,35.4028777,0.0294
11945865111587204148,239625,2020-12-01 15:54:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-D6PN-TXL8-7826-5TK4P,619.6875,0.02205
12399385561851759091,239625,2020-12-01 15:54:49,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11718096152187894673,239618,2020-12-01 15:28:22,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2896907120175106131,239617,2020-12-01 15:23:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-P74D-GXSB-3P2Y-2KT49,121.88034188,0.0294
13226192839659881094,239607,2020-12-01 14:42:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TTCP-EQPX-2UBS-C2WQK,190.04,0.0147
5965606153526719853,239606,2020-12-01 14:37:10,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13790508271372096840,239605,2020-12-01 14:32:44,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-25RK-E5CW-ZYLV-CA8MK,16.25882353,0.0294
2741943793205354760,239604,2020-12-01 14:28:03,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1314326763608110848,239603,2020-12-01 14:23:32,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7621088968934874163,239602,2020-12-01 14:19:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7BFB-G8CF-BF98-67H2G,33.73333333,0.0147
2699251102443825531,239599,2020-12-01 14:07:38,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5392980620378783534,239599,2020-12-01 14:07:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RDWH-A773-KS62-BXA5L,61.04201681,0.02205
12799831179803815846,239595,2020-12-01 13:58:44,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-PVF2-9LW8-5N9C-A7BGB,112.57251908,0.03675
146773304342380945,239595,2020-12-01 13:58:44,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9816912328401423127,239576,2020-12-01 12:46:42,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7375588342035242305,239576,2020-12-01 12:46:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-5HZ6-7PFK-TJHG-4XAP3,91.83333333,0.0147
10468285808839896656,239572,2020-12-01 12:31:00,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-PEMX-4WMF-5ZDZ-H2P2P,104.28030303,0.02205
14091584921937874376,239572,2020-12-01 12:31:00,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5998013156313863554,239572,2020-12-01 12:31:00,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HRQ7-E8R9-8JRH-C8LBJ,42.1547619,0.0294
15538966559749584757,239571,2020-12-01 12:26:16,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10636216298690413935,239564,2020-12-01 11:59:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TP9V-TE6F-C5BX-BQNKA,234.94736842,0.0147
14207262029105892428,239564,2020-12-01 11:59:47,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1596674159294626452,239563,2020-12-01 11:55:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7DY2-V34U-62H8-2PM3H,94.29299363,0.0294
5766641026911128806,239563,2020-12-01 11:55:07,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14433306596251028855,239544,2020-12-01 10:45:34,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-79MT-NEZE-3X9B-35X2T,50.14634146,0.02205
7390373671533248990,239544,2020-12-01 10:45:34,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11104911594096813898,239541,2020-12-01 10:31:29,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18278083442816363879,239541,2020-12-01 10:31:29,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VQVJ-8GFH-PPTZ-6CJMD,123.47368421,0.02205
4614226087585369448,239539,2020-12-01 10:23:12,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9880405650321975392,239538,2020-12-01 10:18:53,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-JXVM-9PE8-BTU9-3CA6M,23.66363636,0.0294
3465344187631536673,239537,2020-12-01 10:14:15,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6742286267975003612,239535,2020-12-01 10:08:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q6LP-HL32-FTBD-7CJ5R,91.28169014,0.0147
17068258731292440206,239525,2020-12-01 09:27:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XEJE-D3EQ-VAJX-7PATW,78.37647059,0.0294
6009969980486712719,239525,2020-12-01 09:27:31,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14412119700757549378,239520,2020-12-01 09:06:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VXND-QMCA-5ZX3-BQE2T,175.77777778,0.03675
1351360367894736504,239519,2020-12-01 09:01:27,Arbitrary Message,TS-HSNV-NMD7-BPZ4-4A974,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
441439143429382313,239515,2020-12-01 08:42:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HSNV-NMD7-BPZ4-4A974,14655.67368421,0.02205
12986118925483353212,238664,2020-11-28 23:43:36,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-HSNV-NMD7-BPZ4-4A974,2.60674157,0.0294
7153650884865762523,238390,2020-11-28 05:16:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HSNV-NMD7-BPZ4-4A974,119.85074627,0.0294
17628104344602504425,237943,2020-11-26 23:40:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TNYN-99XH-RTPS-DRPF7,3.9287497,0.03675
14798165194506963461,237511,2020-11-25 18:59:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HSNV-NMD7-BPZ4-4A974,37.40425532,0.02205
