ID,Height,timestamp,Type,From,To,Amount,Fee
11307250935665763001,266089,2021-02-15 11:07:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2E9C-CSHS-3KVZ-G49V5,52.8,0.02205
3418627528241382606,266019,2021-02-15 06:26:38,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2E9C-CSHS-3KVZ-G49V5,71.44262295,0.0294
6239270065979819652,265470,2021-02-13 17:48:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.70125353,0.03675
11158356356022276573,265460,2021-02-13 17:12:23,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2E9C-CSHS-3KVZ-G49V5,80.15116279,0.0147
13216879822956258735,264919,2021-02-12 04:41:42,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.70899928,0.03675
14977344944401787377,264753,2021-02-11 17:39:26,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.71675278,0.03675
8631950601534471486,264709,2021-02-11 14:48:23,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.72451404,0.03675
1604284298717536942,264594,2021-02-11 07:59:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2E9C-CSHS-3KVZ-G49V5,99.11111111,0.02205
956318599997472375,264251,2021-02-10 08:02:15,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.63307275,0.03675
6562343947128302964,263346,2021-02-07 19:26:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.64075026,0.03675
17203357698377846742,263290,2021-02-07 15:49:56,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.64843544,0.03675
9223114020379085005,262727,2021-02-06 02:11:22,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.65612832,0.03675
18400151927365586008,262572,2021-02-05 15:48:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,661.81936006,0.0294
14644499348372486242,262083,2021-02-04 07:19:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.00134706,0.03675
12504794694546678092,262009,2021-02-04 02:18:23,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.0083922,0.03675
15399666687440174973,261820,2021-02-03 13:51:22,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.01544439,0.03675
13780769768915511655,261233,2021-02-01 22:31:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,7.02250365,0.03675
12366489660061562687,261155,2021-02-01 17:11:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2E9C-CSHS-3KVZ-G49V5,153.35087719,0.0147
17986547305781994792,260512,2021-01-30 22:29:52,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.87606558,0.03675
1487652256722257591,260421,2021-01-30 16:21:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.88298532,0.03675
6572542117541881259,260400,2021-01-30 14:57:16,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.88991198,0.03675
1871127998078361383,259804,2021-01-28 23:21:53,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.89684558,0.03675
1778687221496976448,259744,2021-01-28 19:15:50,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.91074056,0.03675
15392272540637808647,259731,2021-01-28 18:26:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.91074056,0.03675
13472047034199341190,259600,2021-01-28 09:38:59,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.92466339,0.03675
15433310264119743671,259599,2021-01-28 09:34:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.92466339,0.03675
6698347431513169316,259406,2021-01-27 20:39:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.93163177,0.03675
2428700639141949173,258603,2021-01-25 14:50:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.93860712,0.03675
4836144603538162805,258520,2021-01-25 09:31:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2E9C-CSHS-3KVZ-G49V5,27.11960133,0.0147
15539933530256180179,258511,2021-01-25 08:52:57,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.91844272,0.03675
10610312132143175043,258208,2021-01-24 12:33:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.92540487,0.03675
8407738455351085145,258028,2021-01-24 00:26:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.93237399,0.03675
15954934566424520634,257979,2021-01-23 21:00:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2E9C-CSHS-3KVZ-G49V5,22.66089965,0.0294
16125424990591722953,257941,2021-01-23 18:34:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,165.9426126,0.02205
3273639278538663626,257582,2021-01-22 18:51:38,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-2E9C-CSHS-3KVZ-G49V5,36.7761194,0.0294
13005434302410257101,257364,2021-01-22 04:10:15,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.71374486,0.03675
4363945222016596443,257137,2021-01-21 13:04:00,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.72050211,0.03675
6393994902266744679,257062,2021-01-21 07:56:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.72726613,0.03675
17395224305371339725,257021,2021-01-21 05:18:57,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.74082127,0.03675
12782027519344848915,257014,2021-01-21 04:49:56,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.74082127,0.03675
911785719720444822,256903,2021-01-20 21:29:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2E9C-CSHS-3KVZ-G49V5,139.62676056,0.02205
17854368015697895309,256795,2021-01-20 14:04:22,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-2E9C-CSHS-3KVZ-G49V5,332.45945946,0.0294
9880107012580301120,256342,2021-01-19 07:58:39,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.27504685,0.03675
10345078234225875211,256217,2021-01-18 23:31:50,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.28136496,0.03675
11291355082413764733,255808,2021-01-17 20:28:18,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.29402651,0.03675
4452086724848239873,255803,2021-01-17 20:09:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.29402651,0.03675
18380851111698441709,255548,2021-01-17 03:09:26,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.30036363,0.03675
17541897028328912695,255295,2021-01-16 10:14:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.30670708,0.03675
5839789256769720232,255237,2021-01-16 06:25:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.31305689,0.03675
18166628608688560719,255014,2021-01-15 15:27:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2E9C-CSHS-3KVZ-G49V5,35.675,0.02205
15649736352815024724,254866,2021-01-15 05:30:01,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.29003546,0.03675
15319041622494072112,254865,2021-01-15 05:26:27,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.29003546,0.03675
8757564111097046871,254749,2021-01-14 21:39:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.29636858,0.03675
748240393488387305,254714,2021-01-14 19:18:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.30270804,0.03675
12028218382724539235,254571,2021-01-14 09:53:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.30905384,0.03675
3480236586247797837,253600,2021-01-11 16:52:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,149.38854545,0.0294
9677531737286184525,253509,2021-01-11 10:56:06,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-2E9C-CSHS-3KVZ-G49V5,117.36781609,0.0147
9145556296626555295,253262,2021-01-10 18:27:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,6.04838261,0.03675
16555436798156616937,252669,2021-01-09 02:58:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2E9C-CSHS-3KVZ-G49V5,399.8,0.0294
16974379076355204559,252587,2021-01-08 21:24:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,5.65427364,0.03675
1725094795792308074,252374,2021-01-08 07:11:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,5.65997036,0.03675
3181335008939099979,252191,2021-01-07 18:58:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,39.01613142,0.03675
10195067893351210519,251730,2021-01-06 12:15:26,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,5.62661759,0.03675
13788859765249025686,250831,2021-01-04 00:29:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2E9C-CSHS-3KVZ-G49V5,23.56132075,0.0147
8248167595923646019,250458,2021-01-03 00:05:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2E9C-CSHS-3KVZ-G49V5,133.0942029,0.0294
1822632881925546988,249922,2021-01-01 11:18:11,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,5.47547429,0.03675
14758125217892009226,249702,2020-12-31 19:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,77.33502336,0.0147
8149037101808301859,249562,2020-12-31 10:53:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2E9C-CSHS-3KVZ-G49V5,76.72897196,0.0294
10190777615067809875,249135,2020-12-29 14:06:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2E9C-CSHS-3KVZ-G49V5,301.51351351,0.0147
3447035030098585244,249019,2020-12-29 07:34:25,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2E9C-CSHS-3KVZ-G49V5,83.17307692,0.02205
741404107664265192,248313,2020-12-27 07:52:24,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-2E9C-CSHS-3KVZ-G49V5,69.25510204,0.0294
6230659241638105492,248235,2020-12-27 02:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,650.48,0.02205
4411266304182445819,245005,2020-12-16 15:09:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2E9C-CSHS-3KVZ-G49V5,19.08910891,0.0147
7953825117372523623,244043,2020-12-13 22:50:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,129.15735736,0.02205
15039481690010359768,236218,2020-11-22 04:28:35,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,4.07285174,0.03675
17560488749600842029,233568,2020-11-14 19:28:46,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-2E9C-CSHS-3KVZ-G49V5,384.06451613,0.0294
9653345399370845791,233463,2020-11-14 12:18:11,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,3.69251649,0.03675
10955090748389126872,233302,2020-11-14 01:44:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,1488.29752066,0.0147
16324429191043785645,233029,2020-11-13 07:32:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2E9C-CSHS-3KVZ-G49V5,75.89393939,0.02205
2222427564647341821,232795,2020-11-12 15:43:52,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2E9C-CSHS-3KVZ-G49V5,91.30088496,0.0294
3470461518585758384,231150,2020-11-08 01:22:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2E9C-CSHS-3KVZ-G49V5,117.26111111,0.0294
5114594349427416064,221959,2020-10-13 05:28:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2E9C-CSHS-3KVZ-G49V5,109.57362356,0.0147
7774473259456399826,220688,2020-10-09 16:39:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2E9C-CSHS-3KVZ-G49V5,18.30107527,0.02205
6368927502142357563,212725,2020-09-17 09:13:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2E9C-CSHS-3KVZ-G49V5,91.88157895,0.02205
8125051577460220481,210760,2020-09-11 22:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,162.6260223,0.0147
8166889536036983262,208910,2020-09-06 18:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,131.93462579,0.0147
563930288042971976,208001,2020-09-04 05:46:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TNYN-99XH-RTPS-DRPF7,1.40688975,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,100.0,0.06615
17390289247367897464,207493,2020-09-02 18:41:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2E9C-CSHS-3KVZ-G49V5,3.0,0.02205
9100202169643184548,207347,2020-09-02 09:02:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QQFH-GRTK-NGLT-HJ9YQ,37.0,0.0294
15612058960835110534,207256,2020-09-02 03:04:57,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-2E9C-CSHS-3KVZ-G49V5,176.0,0.0147
15791279633428456514,206896,2020-09-01 02:57:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.0147
9278990016941358039,206857,2020-09-01 00:21:07,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-2E9C-CSHS-3KVZ-G49V5,18.0,0.0294
10711114751199609163,206834,2020-08-31 22:54:08,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QDSN-2CDL-H4HZ-CQA9Z,43.0,0.0294
4030590872043327318,206804,2020-08-31 20:56:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QCKF-TJBQ-WYDT-9BY9N,69.0,0.0294
6552584661991854151,206607,2020-08-31 07:42:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2E9C-CSHS-3KVZ-G49V5,14.0,0.03675
14147829804683791831,206561,2020-08-31 04:32:19,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-2E9C-CSHS-3KVZ-G49V5,8.0,0.0147
6528953818639871999,206319,2020-08-30 12:25:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-2E9C-CSHS-3KVZ-G49V5,20.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,100.0,0.06615
17870774179137304824,205805,2020-08-29 02:18:33,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-2E9C-CSHS-3KVZ-G49V5,1.0,0.0294
18360642081713963358,205686,2020-08-28 18:15:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2E9C-CSHS-3KVZ-G49V5,34.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,100.0,0.06615
15661672891928358097,190673,2020-07-18 01:04:54,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-69ZA-WMJP-2WFA-C27R2,7.0,0.00735
14541780680848651028,190579,2020-07-17 18:19:27,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2E9C-CSHS-3KVZ-G49V5,11.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2E9C-CSHS-3KVZ-G49V5,1.0,0.06615
