ID,Height,timestamp,Type,From,To,Amount,Fee
14408200944250045609,262004,2021-02-04 01:57:39,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16947382456707406586,261998,2021-02-04 01:28:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,11.30593383,0.03675
15700049759977426689,261977,2021-02-04 00:11:44,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12511643609875787404,261976,2021-02-04 00:07:31,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V9G7-DJG5-U3JL-22WNP,46.90666667,0.0147
14348359495550413663,261975,2021-02-04 00:04:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BNAE-8NPH-PQPQ-66BF5,133.90909091,0.0147
7313991538109067679,261975,2021-02-04 00:04:54,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2323541347732981112,261965,2021-02-03 23:26:26,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3887245303519375490,261965,2021-02-03 23:26:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4UCV-LL5H-5TGK-HE72V,11.89215686,0.02205
17019903419755817095,261964,2021-02-03 23:23:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-M83W-4GBF-8TUQ-8QQ3H,117.78431373,0.0147
2530462317079893800,261964,2021-02-03 23:23:05,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16863216111086997352,261958,2021-02-03 22:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,890.12965723,0.0294
4113484062697825494,261809,2021-02-03 13:07:46,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FX45-GN9U-BCST-C73QW,268.98507463,0.02205
1383838567228338292,260698,2021-01-31 10:52:51,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.46798511,0.03675
5043136011119914637,260585,2021-01-31 03:11:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.47850036,0.03675
6904082582591888716,260123,2021-01-29 20:26:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.48902614,0.03675
15510150054518118726,260020,2021-01-29 13:29:53,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.49956245,0.03675
6291098254781353344,259727,2021-01-28 18:10:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.51010931,0.03675
10807675812173791186,259696,2021-01-28 16:06:07,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.52066672,0.03675
15415187461434407571,258844,2021-01-26 06:47:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.53123471,0.03675
1979865990624933695,258748,2021-01-26 00:25:36,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.54181327,0.03675
10530996886464064054,258235,2021-01-24 14:27:45,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.55240242,0.03675
12689561592141662739,257608,2021-01-22 20:38:37,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.56300218,0.03675
9640959435574886043,257487,2021-01-22 12:27:07,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8080537273840870183,257487,2021-01-22 12:27:07,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-DQHQ-CMU2-7DQW-433Y2,561.0,0.02205
7272960065267623962,257484,2021-01-22 12:14:13,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1575189996677215326,257483,2021-01-22 12:09:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9ZKG-A3LE-Z8W9-4DZWT,75.15116279,0.02205
12987784740164902537,257465,2021-01-22 11:02:57,Arbitrary Message,TS-FX45-GN9U-BCST-C73QW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3981298295775359162,257465,2021-01-22 11:02:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-FEAZ-W8VP-9XG7-D4SUM,16.71428571,0.02205
12829440429398350354,257460,2021-01-22 10:42:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,4251.0,0.02205
8794420839911648463,257167,2021-01-21 15:09:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,225.13800539,0.0147
2600362485133359174,257057,2021-01-21 07:39:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.75342137,0.03675
11813494746292817390,257050,2021-01-21 07:11:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.73252851,0.03675
5541296866399838725,257040,2021-01-21 06:36:14,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-FX45-GN9U-BCST-C73QW,20.89285714,0.0294
7508093027758660860,256711,2021-01-20 08:38:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-FX45-GN9U-BCST-C73QW,90.0,0.0147
5659875805767626616,256550,2021-01-19 21:50:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.64921448,0.03675
17343126508140100245,256320,2021-01-19 06:28:16,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.65590713,0.03675
2502800455825108602,255669,2021-01-17 11:07:32,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.66260649,0.03675
1131987679429720737,255641,2021-01-17 09:13:52,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.66931255,0.03675
12218188710391508422,255548,2021-01-17 03:09:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.67602533,0.03675
13129052330867912651,255394,2021-01-16 16:43:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FX45-GN9U-BCST-C73QW,112.90384615,0.02205
16568391901994496083,254694,2021-01-14 18:03:06,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.56972796,0.03675
14885684228357736046,254659,2021-01-14 15:46:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,130.47014925,0.02205
5321777218086064409,254561,2021-01-14 09:13:00,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-FX45-GN9U-BCST-C73QW,1.69512195,0.0294
14851950320354169445,254236,2021-01-13 11:46:22,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.45053726,0.03675
13417423597493978597,254221,2021-01-13 10:52:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.45053726,0.03675
13819134211180719264,253327,2021-01-10 22:51:04,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.45703104,0.03675
14325587683387780959,252973,2021-01-09 23:03:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.46353133,0.03675
7449971716605638205,252854,2021-01-09 15:18:31,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FX45-GN9U-BCST-C73QW,128.6,0.03675
7716626294047205230,252754,2021-01-09 08:32:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.34130939,0.03675
15237715267804390250,252612,2021-01-08 23:10:32,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.34769383,0.03675
10058632904892268210,252445,2021-01-08 12:04:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FX45-GN9U-BCST-C73QW,117.24283765,0.03675
455810457816765417,250736,2021-01-03 18:02:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,1183.93096234,0.0147
3787317330216082502,250136,2021-01-02 03:13:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,5.05160839,0.03675
2002966711733777521,249448,2020-12-31 04:05:07,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,5.05670184,0.03675
12078616036878051505,245955,2020-12-19 06:17:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FX45-GN9U-BCST-C73QW,246.22222222,0.0294
6032317868722756960,245590,2020-12-18 05:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,3.58743169,0.0147
3402080140549047382,244424,2020-12-15 00:18:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,126.39108062,0.0147
9530231988947223801,241986,2020-12-08 05:34:16,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,4.68522308,0.03675
8709748819710544485,240167,2020-12-03 04:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,24.60878523,0.0294
6669370393225753142,239764,2020-12-02 01:02:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,4.66531636,0.03675
15283918630383322787,239265,2020-11-30 15:51:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FX45-GN9U-BCST-C73QW,70.87155963,0.03675
14534735065687944119,239236,2020-11-30 14:00:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,4.5,0.0147
7141784146614420047,238769,2020-11-29 06:41:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,35.22018349,0.02205
17640535774431627080,237446,2020-11-25 14:51:00,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-FX45-GN9U-BCST-C73QW,80.8490566,0.0147
18246126036465046645,237010,2020-11-24 09:08:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,378.28548124,0.0294
10445987691630657835,236602,2020-11-23 05:44:48,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FX45-GN9U-BCST-C73QW,86.65284974,0.02205
7581495650787313336,235834,2020-11-21 02:34:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,129.32524272,0.0147
18212441448155863474,235147,2020-11-19 04:41:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FX45-GN9U-BCST-C73QW,185.8,0.0294
8615177485301486924,234391,2020-11-17 02:13:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FX45-GN9U-BCST-C73QW,280.35616438,0.02205
4874411815402628679,232836,2020-11-12 18:36:49,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,3.41690948,0.03675
4386474154382783522,232504,2020-11-11 20:24:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,122.375,0.02205
12229153337828438590,232226,2020-11-11 01:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,128.85695452,0.0147
7304922168405065496,231674,2020-11-09 13:04:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,940.10696203,0.0147
12165929799629664694,223373,2020-10-17 09:13:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,435.21052632,0.0294
9546159518471638707,216840,2020-09-28 19:10:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FX45-GN9U-BCST-C73QW,429.15384615,0.02205
2515718639531018199,214731,2020-09-22 23:10:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,109.29634211,0.0147
16024861984272550491,214611,2020-09-22 15:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,79.41463415,0.03675
11181002460999858059,213770,2020-09-20 06:58:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FX45-GN9U-BCST-C73QW,57.51690821,0.0294
7804140036005117587,212837,2020-09-17 16:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,60.92109929,0.02205
3290428067057062709,210778,2020-09-12 00:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,34.97615804,0.0294
14155901719214552159,206777,2020-08-31 19:11:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FX45-GN9U-BCST-C73QW,3.0,0.03675
15376858430913977816,206578,2020-08-31 05:43:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-C3Z2-2A5W-BXLR-42JNE,4.0,0.0441
12383133220763263587,206564,2020-08-31 04:44:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FX45-GN9U-BCST-C73QW,15.0,0.02205
14603075612904805040,206360,2020-08-30 15:15:25,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-FX45-GN9U-BCST-C73QW,2.0,0.0441
881175741946430740,206273,2020-08-30 09:28:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.02205
5093207230832858899,206092,2020-08-29 21:23:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FX45-GN9U-BCST-C73QW,1.0,0.0294
12741711411657260293,205845,2020-08-29 04:55:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-FX45-GN9U-BCST-C73QW,1.0,0.03675
10249725518234457945,192390,2020-07-22 18:46:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
4568222879224044208,192390,2020-07-22 18:46:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
9683269615940842414,192315,2020-07-22 13:21:06,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
17947236030300781193,191853,2020-07-21 06:38:16,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
12838510380324688607,191476,2020-07-20 06:23:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
18004577537425076559,191202,2020-07-19 12:18:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.0441
992884690316849699,190892,2020-07-18 15:29:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LR6V-D8CZ-LWA9-2C4FV,45.0,0.0147
1068847534401408677,190863,2020-07-18 13:32:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-D32B-BN3U-W9R4-9B6ZU,211.0,0.02205
5010722074095135371,190847,2020-07-18 12:29:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-S4AU-VMTL-898C-FNB7B,48.0,0.0294
10686598414896583645,190686,2020-07-18 02:03:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-FX45-GN9U-BCST-C73QW,295.0,0.0147
14097472651971064481,190671,2020-07-18 00:55:17,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-FX45-GN9U-BCST-C73QW,28.0,0.00735
9029539379952214995,190642,2020-07-17 22:39:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7M92-9AC5-7HEC-36YRK,40.0,0.02205
10010678982224040079,190382,2020-07-17 05:16:30,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FX45-GN9U-BCST-C73QW,69.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,1.0,0.06615
