ID,Height,timestamp,Type,From,To,Amount,Fee
2582893827360975750,272803,2021-03-15 03:17:09,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-S5GB-TTS7-33U9-92SBE,265.45,0.0147
3602768992691960747,272803,2021-03-15 03:17:09,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TUAL-UGF6-37A9-7ZNFT,195.34285714,0.02205
8551263366413238535,272803,2021-03-15 03:17:09,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6074602145514545575,272799,2021-03-15 02:59:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TURV-4ZYD-3QHK-CT7WX,76.30555556,0.0294
3265666260692572882,272798,2021-03-15 02:55:00,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13596580306565488133,272782,2021-03-15 01:44:00,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UXK2-A2MJ-MCXY-BQQHD,8.5952381,0.02205
4525655790764441938,272781,2021-03-15 01:38:59,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9801161140165499214,272747,2021-03-14 23:24:15,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-C5LR-V5WN-KGEE-5B883,854.0,0.0147
4857214641774032625,272392,2021-03-13 23:37:05,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-C5LR-V5WN-KGEE-5B883,80.68888889,0.02205
401526500074316822,271656,2021-03-11 22:25:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C5LR-V5WN-KGEE-5B883,45.81196581,0.02205
7602107245041363056,268857,2021-02-23 11:41:05,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-C5LR-V5WN-KGEE-5B883,102.88888889,0.02205
10376236484997100546,268488,2021-02-22 10:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,510.43778539,0.02205
12018474768216874005,266226,2021-02-15 20:01:43,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,10.05497768,0.03675
16618890819476173440,265919,2021-02-14 23:45:44,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,10.06507951,0.03675
8408227301952955943,265687,2021-02-14 08:23:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,10.07519145,0.03675
17572806641242417950,265320,2021-02-13 08:50:03,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,10.08531351,0.03675
6298413970825134454,265284,2021-02-13 06:46:46,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,10.09544571,0.03675
4855062433518446257,265158,2021-02-12 20:41:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,10.10558805,0.03675
12990208738731749779,264818,2021-02-11 22:00:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,10.11574054,0.03675
4068007456312158636,264377,2021-02-10 16:26:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,616.88605639,0.0294
3613357610181646224,263908,2021-02-09 09:22:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5LR-V5WN-KGEE-5B883,153.98623853,0.0294
11563024726306395045,263283,2021-02-07 15:24:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,9.35425925,0.03675
1021383944870301305,263023,2021-02-06 21:59:33,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,9.36365966,0.03675
13867880092681532286,262551,2021-02-05 14:30:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,1443.67404427,0.0294
2323522356783350036,261944,2021-02-03 22:02:28,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.92795032,0.03675
18297392471340479284,261893,2021-02-03 18:34:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.93592299,0.03675
9539529000600303877,261873,2021-02-03 17:16:05,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.94390365,0.03675
8091407930578616024,260697,2021-01-31 10:48:00,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.95189229,0.03675
2084705281724724821,260621,2021-01-31 05:36:49,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.95988893,0.03675
3870138058336620961,260443,2021-01-30 17:45:50,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.96789357,0.03675
1715730454556798726,260084,2021-01-29 17:42:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.97590623,0.03675
17143228001173229119,259921,2021-01-29 07:03:49,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.9839269,0.03675
9510099162347873924,259904,2021-01-29 05:57:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.0000004,0.03675
3887877688371569020,259899,2021-01-29 05:35:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.0000004,0.03675
7730232051527606397,259849,2021-01-29 02:19:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.0080452,0.03675
1599237185831351303,259785,2021-01-28 22:06:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.01609805,0.03675
1222004663331336186,259645,2021-01-28 12:38:19,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.02415896,0.03675
4183063206505982791,259623,2021-01-28 11:09:46,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.03222793,0.03675
11851792667736075864,259377,2021-01-27 18:51:56,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.04030499,0.03675
2491126745796424564,258935,2021-01-26 12:55:00,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.04839013,0.03675
16329357611608313198,258831,2021-01-26 05:56:00,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.05648336,0.03675
14137129236405576418,258616,2021-01-25 15:40:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.0645847,0.03675
13982125757525647734,258327,2021-01-24 20:29:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.07269414,0.03675
12684382185767364842,258240,2021-01-24 14:48:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.0808117,0.03675
16279329328986248759,258188,2021-01-24 11:11:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.08893739,0.03675
17861666294943504601,257717,2021-01-23 03:33:56,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.09707121,0.03675
1053503359131068460,257288,2021-01-21 23:12:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.10521318,0.03675
13633114877364957581,257098,2021-01-21 10:27:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.11336329,0.03675
8522133668782253907,256405,2021-01-19 12:12:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.12152156,0.03675
7123277732304878339,256125,2021-01-18 17:34:25,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.129688,0.03675
15784892409026121639,255739,2021-01-17 15:50:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.13786261,0.03675
12293130032379118831,255612,2021-01-17 07:14:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.14604541,0.03675
5820171647027856665,255479,2021-01-16 22:29:36,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.15423639,0.03675
7692396865941208777,255239,2021-01-16 06:33:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.16243558,0.03675
17643165333058840226,254419,2021-01-13 23:51:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.17064297,0.03675
14847297948093888552,254257,2021-01-13 13:03:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.17885858,0.03675
8346734799488781825,253996,2021-01-12 19:19:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.18708241,0.03675
15577573954795477825,253927,2021-01-12 14:38:34,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.19531448,0.03675
10298924300259427520,253388,2021-01-11 02:46:31,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.20355478,0.03675
17109325478681822123,253166,2021-01-10 12:06:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.21180334,0.03675
13669372607700709023,253005,2021-01-10 01:14:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.22006015,0.03675
6648048995904651608,252740,2021-01-09 07:35:33,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.22832522,0.03675
15605296735085453177,252557,2021-01-08 19:27:56,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.23659857,0.03675
10055015790487778486,252068,2021-01-07 10:42:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.2448802,0.03675
15953892434554564257,251909,2021-01-07 00:11:37,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-C5LR-V5WN-KGEE-5B883,115.46,0.0294
14108181517545601739,251780,2021-01-06 15:35:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.13759454,0.03675
2359090041902555330,250134,2021-01-02 03:04:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.14577707,0.03675
14684189935396268187,249754,2020-12-31 23:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,102.70083882,0.02205
6471060925523027358,248981,2020-12-29 04:51:30,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.05116415,0.03675
14028966555245002440,248916,2020-12-28 23:40:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,263.83903421,0.0294
13052735438194576558,248818,2020-12-28 16:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,61.26753597,0.02205
10767648836520740456,246855,2020-12-21 18:42:12,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-C5LR-V5WN-KGEE-5B883,7.4625,0.0147
385219651113626318,246839,2020-12-21 17:35:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.72635818,0.03675
10010343735092326691,246288,2020-12-20 04:32:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-C5LR-V5WN-KGEE-5B883,3.075,0.02205
7864628288634670257,245949,2020-12-19 05:51:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C5LR-V5WN-KGEE-5B883,56.0,0.0147
13909384780989923941,245896,2020-12-19 02:24:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,316.87755102,0.0294
9691071275766196791,245890,2020-12-19 01:57:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,84.8627935,0.0147
13123861292625687027,244772,2020-12-15 23:20:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,581.06325301,0.0294
15649348643783149326,243698,2020-12-12 23:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,165.88912926,0.02205
15530025526783284980,242468,2020-12-09 13:46:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-C5LR-V5WN-KGEE-5B883,88.23255814,0.0294
2069323837158645036,240822,2020-12-04 23:52:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-C5LR-V5WN-KGEE-5B883,106.66859504,0.02205
6148054660699625542,237667,2020-11-26 05:21:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5LR-V5WN-KGEE-5B883,1301.16666667,0.0294
2705508896035714494,236701,2020-11-23 12:41:23,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-C5LR-V5WN-KGEE-5B883,60.55862069,0.0294
7925525516714129071,236143,2020-11-21 23:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,70.1819464,0.0147
2510852961816803691,233423,2020-11-14 09:44:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,4.89671554,0.03675
2079753272801837410,232901,2020-11-12 22:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,303.02785853,0.0294
7343952099774840175,232338,2020-11-11 08:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,12.33667684,0.0294
10072795445855865482,231966,2020-11-10 07:44:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-C5LR-V5WN-KGEE-5B883,321.26506024,0.0294
12069119007117094261,231686,2020-11-09 13:50:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,75.45738616,0.0294
1148519699069818211,231032,2020-11-07 17:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,131.8359375,0.0294
4941427146642845692,222230,2020-10-13 23:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,24.79895105,0.0294
7158446192143950670,220802,2020-10-10 00:17:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5LR-V5WN-KGEE-5B883,13.67676768,0.02205
3120254273829670788,217009,2020-09-29 06:28:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5LR-V5WN-KGEE-5B883,54.95945946,0.0147
1450364703920571255,216390,2020-09-27 13:05:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,3.96335755,0.03675
6170258807714261849,214469,2020-09-22 05:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,260.91986063,0.0147
4002577447146382164,214010,2020-09-20 23:32:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,97.88622754,0.0147
14891283895389628353,209882,2020-09-09 11:18:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5LR-V5WN-KGEE-5B883,352.5,0.0294
16827387780701048564,209761,2020-09-09 03:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C5LR-V5WN-KGEE-5B883,208.30508475,0.0294
12101467546369894460,208233,2020-09-04 21:07:20,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-C5LR-V5WN-KGEE-5B883,1486.07692308,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,100.0,0.06615
5992327087556461594,207375,2020-09-02 10:57:48,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-C5LR-V5WN-KGEE-5B883,41.0,0.0294
159968348908344429,207327,2020-09-02 07:43:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3KDW-DDA2-K3QC-5UPCK,7.0,0.0147
3948824799209922787,207310,2020-09-02 06:36:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TS4W-QMXR-CCDH-7MGSX,2.0,0.0147
10317591711477504145,207306,2020-09-02 06:21:28,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CFUJ-FXSB-SF67-APAVX,9.0,0.03675
4686896101517395726,207202,2020-09-01 23:27:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8UNJ-PB2C-4A2L-898L8,29.0,0.0147
8513940968571578396,206821,2020-08-31 22:04:43,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-C5LR-V5WN-KGEE-5B883,11.0,0.02205
3531173519061470508,206778,2020-08-31 19:13:24,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-62ZH-DUHG-9HWG-BCHDZ,2.0,0.03675
5915545966101812798,206520,2020-08-31 01:46:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C5LR-V5WN-KGEE-5B883,39.0,0.02205
6417648670091266994,206309,2020-08-30 11:44:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YB7T-9K55-JMRX-FEAGP,4.0,0.0147
4272916152307777150,206233,2020-08-30 06:50:07,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-C5LR-V5WN-KGEE-5B883,1.0,0.0441
16716625674211764231,206232,2020-08-30 06:45:03,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HGWU-BZ7W-3RY3-E78X3,3.0,0.02205
12583119858751476281,206188,2020-08-30 03:48:43,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C5LR-V5WN-KGEE-5B883,20.0,0.05145
4857401256726404446,206077,2020-08-29 20:24:13,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3ZE2-7DKR-D6HR-4REHE,1.0,0.02205
4659099485066775291,206049,2020-08-29 18:34:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZAAY-YP4W-JLZG-EB9PL,1.0,0.0294
9742533841552772890,206031,2020-08-29 17:22:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R5ZQ-UYFF-W2RH-9VVYS,1.0,0.0294
10047698311972427612,206021,2020-08-29 16:39:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KWMM-9FZM-YD7Q-FNRUQ,1.0,0.0147
3917903789512150526,205848,2020-08-29 05:07:12,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-C5LR-V5WN-KGEE-5B883,1.0,0.0147
9033412064483775745,205827,2020-08-29 03:45:33,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-GXVM-HTDN-YZ5Z-C2VM3,1.0,0.0294
1905116852994913082,205799,2020-08-29 01:54:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-C5LR-V5WN-KGEE-5B883,1.0,0.02205
8095527918139688340,205715,2020-08-28 20:12:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C5LR-V5WN-KGEE-5B883,1.0,0.0294
4476167575289584995,192528,2020-07-23 01:47:57,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
10354369752049377024,192394,2020-07-22 19:01:54,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0588
14070622085746360244,192201,2020-07-22 05:41:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.08085
3463409695015646051,192075,2020-07-21 21:32:51,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.05145
2993648731592332071,191835,2020-07-21 05:22:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.0588
4365143300839562000,191632,2020-07-20 16:49:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,54.0,0.0441
13228393009718273783,191599,2020-07-20 14:33:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,108.5,0.03675
8486330546330788474,191564,2020-07-20 12:16:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,217.0,0.0441
8356881309663555289,191309,2020-07-19 19:13:30,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,433.5,0.05145
2867597315812489576,190798,2020-07-18 09:28:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-C5LR-V5WN-KGEE-5B883,21.0,0.0147
18443922702574870622,190709,2020-07-18 03:39:43,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-C5LR-V5WN-KGEE-5B883,26.0,0.0147
11408144487975198916,190434,2020-07-17 08:36:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R6SK-EMYX-BJHB-EE42N,25.0,0.00735
13474609542068591843,190247,2020-07-16 19:42:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-V9JM-CMHB-Y8AQ-ESBSQ,2363.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,100.0,0.06615
3280521510649458546,190221,2020-07-16 18:03:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-C5LR-V5WN-KGEE-5B883,29.0,0.0441
4909186870843495224,190202,2020-07-16 16:56:00,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-5ZDS-N67P-3YZL-8GGSE,19.0,0.0294
8705735962780244729,189943,2020-07-15 23:18:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-5ZDS-N67P-3YZL-8GGSE,37.0,0.00735
13925051973730149611,189942,2020-07-15 23:15:55,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C5LR-V5WN-KGEE-5B883,38.0,0.0147
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,100.0,0.06615
